大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2530 ,2713 ,5243 ,2634 
上花輪,2133 ,2121 ,4254 ,2017 
中野台,1876 ,1846 ,3722 ,1800 
清水,3367 ,3413 ,6780 ,3242 
堤台,691 ,715 ,1406 ,667 
中野台鹿島町,378 ,377 ,755 ,364 
上花輪新町,633 ,627 ,1260 ,607 
清水公園東一丁目,493 ,494 ,987 ,337 
清水公園東二丁目,258 ,274 ,532 ,189 
桜の里一丁目,135 ,135 ,270 ,126 
桜の里二丁目,234 ,242 ,476 ,150 
桜の里三丁目,761 ,764 ,1525 ,510 
つつみ野一丁目,189 ,190 ,379 ,131 
つつみ野二丁目,694 ,636 ,1330 ,442 
山崎,9133 ,8688 ,17821 ,9107 
今上,313 ,327 ,640 ,267 
桜台,825 ,824 ,1649 ,803 
花井,2153 ,2269 ,4422 ,1848 
堤根,647 ,573 ,1220 ,537 
山崎貝塚町,987 ,944 ,1931 ,919 
山崎梅の台,280 ,319 ,599 ,256 
花井一丁目,455 ,449 ,904 ,359 
みずき一丁目,637 ,651 ,1288 ,448 
みずき二丁目,531 ,554 ,1085 ,383 
みずき三丁目,469 ,444 ,913 ,293 
みずき四丁目,499 ,489 ,988 ,352 
桜木,261 ,278 ,539 ,249 
山崎新町,634 ,590 ,1224 ,533 
船形,811 ,840 ,1651 ,693 
中里,1085 ,1038 ,2123 ,1026 
尾崎,2664 ,2591 ,5255 ,2561 
東金野井,319 ,312 ,631 ,288 
長谷,0 ,0 ,0 ,0 
小山,149 ,155 ,304 ,132 
莚打,23 ,17 ,40 ,18 
日の出町,663 ,728 ,1391 ,682 
尾崎台,753 ,741 ,1494 ,692 
泉一丁目,21 ,18 ,39 ,21 
泉二丁目,0 ,0 ,0 ,0 
目吹,1074 ,1034 ,2108 ,950 
金杉,31 ,28 ,59 ,41 
鶴奉,606 ,644 ,1250 ,614 
柳沢,2541 ,2487 ,5028 ,2305 
宮崎,1785 ,1841 ,3626 ,1723 
横内,156 ,193 ,349 ,172 
中根,1944 ,2035 ,3979 ,1963 
大殿井,952 ,936 ,1888 ,894 
岩名,679 ,682 ,1361 ,652 
五木,65 ,80 ,145 ,60 
谷津,752 ,716 ,1468 ,650 
吉春,647 ,687 ,1334 ,612 
蕃昌,429 ,452 ,881 ,410 
座生,0 ,0 ,0 ,0 
五木新田,100 ,92 ,192 ,83 
七光台,2607 ,2553 ,5160 ,2486 
岩名一丁目,1488 ,1589 ,3077 ,1401 
岩名二丁目,1393 ,1466 ,2859 ,1209 
五木新町,760 ,712 ,1472 ,693 
春日町,1061 ,1070 ,2131 ,951 
谷吉,0 ,0 ,0 ,0 
泉三丁目,2 ,0 ,2 ,2 
光葉町一丁目,762 ,732 ,1494 ,487 
光葉町二丁目,673 ,680 ,1353 ,451 
光葉町三丁目,904 ,907 ,1811 ,583 
下三ケ尾,449 ,369 ,818 ,433 
三ツ堀,1343 ,1360 ,2703 ,1233 
瀬戸,645 ,606 ,1251 ,586 
瀬戸上灰毛,0 ,0 ,0 ,0 
木野崎,1021 ,1030 ,2051 ,911 
上三ケ尾,128 ,152 ,280 ,160 
二ツ塚,335 ,310 ,645 ,285 
西三ケ尾,457 ,486 ,943 ,426 
関宿台町,939 ,845 ,1784 ,785 
関宿江戸町,122 ,130 ,252 ,109 
関宿町,79 ,73 ,152 ,68 
関宿元町,126 ,115 ,241 ,99 
関宿内町,22 ,23 ,45 ,19 
関宿三軒家,11 ,8 ,19 ,9 
関宿台町番外,0 ,0 ,0 ,0 
関宿町番外,1 ,2 ,3 ,1 
平成,0 ,0 ,0 ,0 
平井,144 ,129 ,273 ,141 
東宝珠花,431 ,407 ,838 ,378 
次木,448 ,438 ,886 ,400 
親野井,339 ,344 ,683 ,332 
古布内,1147 ,1070 ,2217 ,970 
桐ケ作,643 ,685 ,1328 ,672 
柏寺,357 ,342 ,699 ,317 
新田戸,290 ,255 ,545 ,244 
中戸,189 ,190 ,379 ,195 
東高野,175 ,162 ,337 ,164 
西高野,115 ,106 ,221 ,107 
関宿江戸町飛地,7 ,6 ,13 ,5 
関宿元町飛地,1 ,1 ,2 ,1 
はやま,2 ,0 ,2 ,2 
中戸谷津,0 ,0 ,0 ,0 
なみき一丁目,343 ,279 ,622 ,300 
なみき二丁目,276 ,279 ,555 ,244 
なみき三丁目,262 ,240 ,502 ,244 
なみき四丁目,228 ,204 ,432 ,175 
木間ケ瀬,5271 ,5072 ,10343 ,4891 
岡田,725 ,692 ,1417 ,672 
丸井,17 ,19 ,36 ,18 
岡田新田,0 ,0 ,0 ,0 
木間ケ瀬新田,2 ,3 ,5 ,2 
