大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2527 ,2702 ,5229 ,2625 
上花輪,2137 ,2128 ,4265 ,2021 
中野台,1872 ,1851 ,3723 ,1796 
清水,3378 ,3413 ,6791 ,3241 
堤台,697 ,713 ,1410 ,668 
中野台鹿島町,377 ,378 ,755 ,364 
上花輪新町,633 ,629 ,1262 ,607 
清水公園東一丁目,494 ,495 ,989 ,338 
清水公園東二丁目,253 ,274 ,527 ,189 
桜の里一丁目,136 ,130 ,266 ,123 
桜の里二丁目,234 ,239 ,473 ,149 
桜の里三丁目,764 ,766 ,1530 ,511 
つつみ野一丁目,191 ,189 ,380 ,131 
つつみ野二丁目,694 ,636 ,1330 ,442 
山崎,9080 ,8688 ,17768 ,9028 
今上,312 ,327 ,639 ,265 
桜台,823 ,822 ,1645 ,803 
花井,2159 ,2276 ,4435 ,1846 
堤根,631 ,565 ,1196 ,526 
山崎貝塚町,978 ,946 ,1924 ,913 
山崎梅の台,278 ,313 ,591 ,253 
花井一丁目,454 ,452 ,906 ,360 
みずき一丁目,643 ,653 ,1296 ,450 
みずき二丁目,531 ,552 ,1083 ,384 
みずき三丁目,468 ,444 ,912 ,292 
みずき四丁目,496 ,489 ,985 ,351 
桜木,261 ,279 ,540 ,249 
山崎新町,633 ,589 ,1222 ,532 
船形,813 ,844 ,1657 ,692 
中里,1084 ,1029 ,2113 ,1012 
尾崎,2672 ,2595 ,5267 ,2564 
東金野井,318 ,312 ,630 ,287 
長谷,0 ,0 ,0 ,0 
小山,149 ,155 ,304 ,132 
莚打,23 ,17 ,40 ,18 
日の出町,663 ,729 ,1392 ,682 
尾崎台,758 ,743 ,1501 ,696 
泉一丁目,24 ,19 ,43 ,22 
泉二丁目,0 ,0 ,0 ,0 
目吹,1073 ,1037 ,2110 ,950 
金杉,32 ,29 ,61 ,43 
鶴奉,608 ,652 ,1260 ,618 
柳沢,2544 ,2487 ,5031 ,2304 
宮崎,1788 ,1844 ,3632 ,1731 
横内,157 ,193 ,350 ,173 
中根,1932 ,2022 ,3954 ,1951 
大殿井,946 ,938 ,1884 ,889 
岩名,681 ,685 ,1366 ,648 
五木,65 ,80 ,145 ,60 
谷津,747 ,713 ,1460 ,646 
吉春,649 ,685 ,1334 ,612 
蕃昌,430 ,451 ,881 ,407 
座生,0 ,0 ,0 ,0 
五木新田,92 ,92 ,184 ,75 
七光台,2589 ,2530 ,5119 ,2460 
岩名一丁目,1489 ,1590 ,3079 ,1404 
岩名二丁目,1392 ,1457 ,2849 ,1202 
五木新町,760 ,714 ,1474 ,692 
春日町,1062 ,1070 ,2132 ,951 
谷吉,0 ,0 ,0 ,0 
泉三丁目,2 ,0 ,2 ,2 
光葉町一丁目,759 ,733 ,1492 ,484 
光葉町二丁目,671 ,683 ,1354 ,449 
光葉町三丁目,903 ,906 ,1809 ,581 
下三ケ尾,442 ,367 ,809 ,425 
三ツ堀,1345 ,1362 ,2707 ,1235 
瀬戸,644 ,609 ,1253 ,584 
瀬戸上灰毛,0 ,0 ,0 ,0 
木野崎,1022 ,1031 ,2053 ,912 
上三ケ尾,131 ,153 ,284 ,162 
二ツ塚,335 ,312 ,647 ,287 
西三ケ尾,459 ,485 ,944 ,426 
関宿台町,944 ,841 ,1785 ,784 
関宿江戸町,123 ,130 ,253 ,109 
関宿町,83 ,75 ,158 ,70 
関宿元町,127 ,115 ,242 ,99 
関宿内町,22 ,23 ,45 ,19 
関宿三軒家,11 ,8 ,19 ,9 
関宿台町番外,0 ,0 ,0 ,0 
関宿町番外,1 ,2 ,3 ,1 
平成,0 ,0 ,0 ,0 
平井,150 ,129 ,279 ,147 
東宝珠花,433 ,408 ,841 ,378 
次木,443 ,428 ,871 ,396 
親野井,337 ,345 ,682 ,331 
古布内,1145 ,1072 ,2217 ,972 
桐ケ作,642 ,685 ,1327 ,670 
柏寺,358 ,341 ,699 ,316 
新田戸,292 ,258 ,550 ,244 
中戸,189 ,190 ,379 ,194 
東高野,178 ,161 ,339 ,164 
西高野,118 ,107 ,225 ,108 
関宿江戸町飛地,7 ,6 ,13 ,5 
関宿元町飛地,1 ,1 ,2 ,1 
はやま,2 ,0 ,2 ,2 
中戸谷津,0 ,0 ,0 ,0 
なみき一丁目,343 ,282 ,625 ,299 
なみき二丁目,275 ,278 ,553 ,242 
なみき三丁目,267 ,246 ,513 ,250 
なみき四丁目,224 ,203 ,427 ,174 
木間ケ瀬,5272 ,5074 ,10346 ,4883 
岡田,724 ,691 ,1415 ,670 
丸井,17 ,19 ,36 ,18 
岡田新田,0 ,0 ,0 ,0 
木間ケ瀬新田,2 ,3 ,5 ,2 
