﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2639,2850,5489,2397
上花輪,2087,2129,4216,1780
中野台,1954,2012,3966,1751
清水,3376,3425,6801,2906
堤台,711,707,1418,610
中野台鹿島町,417,419,836,363
上花輪新町,646,655,1301,567
清水公園東一丁目,132,142,274,98
清水公園東二丁目,80,73,153,53
桜の里一丁目,31,27,58,25
桜の里二丁目,0,0,0,0
桜の里三丁目,319,314,633,219
つつみ野一丁目,122,105,227,78
つつみ野二丁目,702,654,1356,420
山崎,9855,9388,19243,8796
今上,372,382,754,259
桜台,856,833,1689,739
花井,1949,2066,4015,1534
堤根,594,521,1115,451
山崎貝塚町,915,877,1792,785
山崎梅の台,254,281,535,203
花井一丁目,476,476,952,322
みずき一丁目,378,379,757,252
みずき二丁目,576,582,1158,371
みずき三丁目,233,228,461,144
みずき四丁目,151,128,279,99
桜木,302,315,617,257
船形,921,916,1837,657
中里,1204,1186,2390,1039
尾崎,2657,2599,5256,2298
東金野井,376,377,753,303
長谷,0,0,0,0
小山,192,205,397,139
莚打,24,22,46,17
日の出町,741,798,1539,667
尾崎台,726,753,1479,613
泉一丁目,34,26,60,18
泉二丁目,0,0,0,0
目吹,1220,1208,2428,956
金杉,33,52,85,66
鶴奉,697,752,1449,642
柳沢,2571,2465,5036,2069
宮崎,1842,1840,3682,1597
横内,172,194,366,164
中根,1988,2064,4052,1787
大殿井,1036,1017,2053,877
岩名,759,755,1514,649
五木,75,84,159,56
谷津,771,743,1514,597
吉春,672,719,1391,550
蕃昌,487,488,975,399
座生,0,0,0,0
五木新田,95,91,186,67
七光台,2719,2677,5396,2264
岩名一丁目,1568,1665,3233,1369
岩名二丁目,1371,1419,2790,1085
五木新町,742,696,1438,616
春日町,1062,1033,2095,853
谷吉,0,0,0,0
泉三丁目,0,0,0,0
光葉町一丁目,705,664,1369,430
光葉町二丁目,675,688,1363,418
光葉町三丁目,863,885,1748,533
下三ケ尾,499,429,928,424
三ツ堀,1493,1502,2995,1188
瀬戸,758,709,1467,564
瀬戸上灰毛,0,0,0,0
木野崎,1139,1140,2279,871
上三ケ尾,158,213,371,199
二ツ塚,364,344,708,290
西三ケ尾,529,542,1071,420
関宿台町,1020,979,1999,752
関宿江戸町,150,153,303,104
関宿町,81,80,161,67
関宿元町,147,134,281,99
関宿内町,31,35,66,24
関宿三軒家,14,11,25,7
関宿台町番外,0,0,0,0
関宿町番外,1,2,3,1
平成,0,0,0,0
平井,175,153,328,158
東宝珠花,466,447,913,348
次木,1225,1166,2391,943
親野井,525,502,1027,430
古布内,1419,1341,2760,1084
桐ケ作,752,796,1548,692
柏寺,414,396,810,325
新田戸,339,297,636,245
中戸,219,239,458,196
東高野,186,166,352,164
西高野,139,120,259,112
関宿江戸町飛地,5,6,11,5
関宿元町飛地,1,1,2,1
はやま,4,0,4,4
中戸谷津,0,0,0,0
木間ケ瀬,5984,5823,11807,4786
岡田,851,797,1648,669
丸井,20,23,43,15
岡田新田,0,0,0,0
木間ケ瀬新田,3,2,5,3
