﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2617,2847,5464,2404
上花輪,2092,2144,4236,1797
中野台,1931,1982,3913,1749
清水,3395,3409,6804,2947
堤台,719,733,1452,630
中野台鹿島町,417,417,834,369
上花輪新町,646,650,1296,570
清水公園東一丁目,165,179,344,130
清水公園東二丁目,101,91,192,67
桜の里一丁目,29,26,55,26
桜の里二丁目,0,0,0,0
桜の里三丁目,330,328,658,225
つつみ野一丁目,127,109,236,81
つつみ野二丁目,702,651,1353,423
山崎,9804,9361,19165,8849
今上,362,375,737,258
桜台,851,825,1676,737
花井,1924,2066,3990,1534
堤根,587,521,1108,459
山崎貝塚町,923,889,1812,801
山崎梅の台,260,280,540,209
花井一丁目,478,478,956,330
みずき一丁目,428,427,855,289
みずき二丁目,574,585,1159,375
みずき三丁目,247,237,484,150
みずき四丁目,151,130,281,100
桜木,302,311,613,257
船形,916,897,1813,658
中里,1196,1185,2381,1039
尾崎,2659,2598,5257,2313
東金野井,374,372,746,300
長谷,0,0,0,0
小山,194,205,399,141
莚打,24,21,45,17
日の出町,740,784,1524,668
尾崎台,734,746,1480,619
泉一丁目,31,21,52,17
泉二丁目,0,0,0,0
目吹,1199,1198,2397,958
金杉,32,46,78,59
鶴奉,690,736,1426,639
柳沢,2576,2466,5042,2084
宮崎,1866,1859,3725,1627
横内,180,204,384,180
中根,1962,2032,3994,1762
大殿井,1028,1010,2038,879
岩名,754,752,1506,656
五木,72,82,154,56
谷津,768,734,1502,604
吉春,669,708,1377,551
蕃昌,476,487,963,399
座生,0,0,0,0
五木新田,96,92,188,69
七光台,2715,2675,5390,2269
岩名一丁目,1563,1653,3216,1373
岩名二丁目,1381,1448,2829,1112
五木新町,747,694,1441,626
春日町,1049,1015,2064,860
谷吉,0,0,0,0
泉三丁目,0,0,0,0
光葉町一丁目,730,701,1431,447
光葉町二丁目,674,689,1363,417
光葉町三丁目,887,898,1785,550
下三ケ尾,514,431,945,451
三ツ堀,1466,1496,2962,1185
瀬戸,750,700,1450,566
瀬戸上灰毛,0,0,0,0
木野崎,1124,1145,2269,873
上三ケ尾,147,210,357,195
二ツ塚,362,345,707,291
西三ケ尾,520,530,1050,412
関宿台町,1015,963,1978,756
関宿江戸町,150,151,301,104
関宿町,80,79,159,66
関宿元町,140,131,271,102
関宿内町,30,34,64,23
関宿三軒家,13,11,24,8
関宿台町番外,0,0,0,0
関宿町番外,1,2,3,1
平成,0,0,0,0
平井,162,147,309,144
東宝珠花,459,445,904,350
次木,1236,1158,2394,965
親野井,516,485,1001,424
古布内,1416,1348,2764,1091
桐ケ作,736,788,1524,685
柏寺,415,398,813,328
新田戸,336,286,622,249
中戸,220,235,455,196
東高野,183,163,346,164
西高野,136,122,258,110
関宿江戸町飛地,6,6,12,5
関宿元町飛地,1,1,2,1
はやま,4,0,4,4
中戸谷津,0,0,0,0
木間ケ瀬,5930,5728,11658,4799
岡田,852,777,1629,671
丸井,20,23,43,15
岡田新田,0,0,0,0
木間ケ瀬新田,2,2,4,2
