﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2609,2841,5450,2414
上花輪,2084,2134,4218,1806
中野台,1937,1978,3915,1762
清水,3373,3395,6768,2953
堤台,723,743,1466,637
中野台鹿島町,415,414,829,369
上花輪新町,650,651,1301,571
清水公園東一丁目,188,206,394,144
清水公園東二丁目,113,106,219,78
桜の里一丁目,30,27,57,27
桜の里二丁目,0,0,0,0
桜の里三丁目,333,333,666,227
つつみ野一丁目,130,115,245,85
つつみ野二丁目,702,650,1352,421
山崎,9238,8816,18054,8415
今上,355,368,723,256
桜台,840,822,1662,738
花井,1925,2057,3982,1530
堤根,596,538,1134,467
山崎貝塚町,923,886,1809,802
山崎梅の台,267,287,554,216
花井一丁目,481,478,959,330
みずき一丁目,460,460,920,308
みずき二丁目,569,575,1144,371
みずき三丁目,257,245,502,155
みずき四丁目,153,128,281,101
桜木,303,312,615,258
山崎新町,563,523,1086,461
船形,916,901,1817,666
中里,1192,1176,2368,1025
尾崎,2659,2591,5250,2323
東金野井,365,365,730,295
長谷,0,0,0,0
小山,194,205,399,142
莚打,24,21,45,17
日の出町,731,780,1511,666
尾崎台,723,735,1458,606
泉一丁目,32,21,53,17
泉二丁目,0,0,0,0
目吹,1196,1183,2379,953
金杉,32,46,78,59
鶴奉,693,741,1434,645
柳沢,2577,2455,5032,2086
宮崎,1867,1864,3731,1631
横内,177,199,376,176
中根,1958,2021,3979,1766
大殿井,1026,1008,2034,881
岩名,751,752,1503,657
五木,71,80,151,56
谷津,762,730,1492,604
吉春,663,698,1361,546
蕃昌,471,484,955,397
座生,0,0,0,0
五木新田,97,93,190,71
七光台,2721,2668,5389,2278
岩名一丁目,1569,1654,3223,1378
岩名二丁目,1372,1440,2812,1103
五木新町,743,695,1438,626
春日町,1046,1020,2066,863
谷吉,0,0,0,0
泉三丁目,0,0,0,0
光葉町一丁目,733,698,1431,446
光葉町二丁目,677,692,1369,422
光葉町三丁目,895,904,1799,555
下三ケ尾,508,430,938,447
三ツ堀,1476,1497,2973,1194
瀬戸,746,703,1449,567
瀬戸上灰毛,0,0,0,0
木野崎,1123,1138,2261,877
上三ケ尾,147,209,356,194
二ツ塚,367,346,713,294
西三ケ尾,519,527,1046,413
関宿台町,1009,949,1958,754
関宿江戸町,150,151,301,103
関宿町,83,82,165,67
関宿元町,139,131,270,101
関宿内町,29,32,61,22
関宿三軒家,13,11,24,8
関宿台町番外,0,0,0,0
関宿町番外,1,2,3,1
平成,0,0,0,0
平井,163,153,316,149
東宝珠花,457,442,899,348
次木,1246,1157,2403,978
親野井,510,479,989,421
古布内,1409,1345,2754,1089
桐ケ作,732,785,1517,687
柏寺,416,397,813,329
新田戸,334,288,622,247
中戸,217,234,451,195
東高野,185,164,349,165
西高野,136,121,257,110
関宿江戸町飛地,6,6,12,5
関宿元町飛地,1,1,2,1
はやま,3,0,3,3
中戸谷津,0,0,0,0
木間ケ瀬,5903,5711,11614,4813
岡田,850,776,1626,675
丸井,20,22,42,15
岡田新田,0,0,0,0
木間ケ瀬新田,2,2,4,2
