﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2544 ,2779 ,5323 ,2522 
上花輪,2073 ,2115 ,4188 ,1878 
中野台,1877 ,1886 ,3763 ,1757 
清水,3418 ,3448 ,6866 ,3115 
堤台,728 ,728 ,1456 ,652 
中野台鹿島町,388 ,386 ,774 ,355 
上花輪新町,634 ,640 ,1274 ,579 
清水公園東一丁目,392 ,386 ,778 ,272 
清水公園東二丁目,187 ,191 ,378 ,131 
桜の里一丁目,122 ,133 ,255 ,121 
桜の里二丁目,136 ,143 ,279 ,94 
桜の里三丁目,534 ,542 ,1076 ,363 
つつみ野一丁目,142 ,131 ,273 ,97 
つつみ野二丁目,689 ,629 ,1318 ,416 
山崎,9181 ,8733 ,17914 ,8677 
今上,319 ,347 ,666 ,256 
桜台,819 ,774 ,1593 ,744 
花井,2035 ,2157 ,4192 ,1684 
堤根,606 ,539 ,1145 ,503 
山崎貝塚町,970 ,941 ,1911 ,872 
山崎梅の台,260 ,290 ,550 ,231 
花井一丁目,460 ,469 ,929 ,343 
みずき一丁目,626 ,633 ,1259 ,427 
みずき二丁目,557 ,572 ,1129 ,379 
みずき三丁目,336 ,314 ,650 ,201 
みずき四丁目,310 ,301 ,611 ,223 
桜木,281 ,291 ,572 ,255 
山崎新町,595 ,546 ,1141 ,484 
船形,860 ,874 ,1734 ,671 
中里,1178 ,1113 ,2291 ,1061 
尾崎,2616 ,2535 ,5151 ,2380 
東金野井,350 ,341 ,691 ,294 
長谷,0 ,0 ,0 ,0 
小山,172 ,175 ,347 ,136 
莚打,21 ,18 ,39 ,17 
日の出町,706 ,761 ,1467 ,681 
尾崎台,729 ,751 ,1480 ,643 
泉一丁目,28 ,24 ,52 ,18 
泉二丁目,0 ,0 ,0 ,0 
目吹,1154 ,1117 ,2271 ,960 
金杉,36 ,37 ,73 ,51 
鶴奉,662 ,696 ,1358 ,641 
柳沢,2549 ,2443 ,4992 ,2161 
宮崎,1806 ,1827 ,3633 ,1638 
横内,173 ,205 ,378 ,178 
中根,1939 ,2045 ,3984 ,1879 
大殿井,987 ,980 ,1967 ,878 
岩名,732 ,716 ,1448 ,664 
五木,71 ,81 ,152 ,57 
谷津,729 ,701 ,1430 ,611 
吉春,656 ,689 ,1345 ,590 
蕃昌,441 ,457 ,898 ,388 
座生,0 ,0 ,0 ,0 
五木新田,109 ,95 ,204 ,86 
七光台,2694 ,2599 ,5293 ,2383 
岩名一丁目,1525 ,1624 ,3149 ,1383 
岩名二丁目,1350 ,1422 ,2772 ,1136 
五木新町,751 ,701 ,1452 ,664 
春日町,1017 ,1000 ,2017 ,871 
谷吉,0 ,0 ,0 ,0 
泉三丁目,3 ,0 ,3 ,2 
光葉町一丁目,764 ,740 ,1504 ,484 
光葉町二丁目,689 ,691 ,1380 ,441 
光葉町三丁目,929 ,919 ,1848 ,568 
下三ケ尾,488 ,403 ,891 ,442 
三ツ堀,1415 ,1430 ,2845 ,1236 
瀬戸,690 ,653 ,1343 ,570 
瀬戸上灰毛,0 ,0 ,0 ,0 
木野崎,1065 ,1103 ,2168 ,897 
上三ケ尾,126 ,169 ,295 ,168 
二ツ塚,354 ,333 ,687 ,296 
西三ケ尾,503 ,517 ,1020 ,433 
関宿台町,976 ,871 ,1847 ,770 
関宿江戸町,145 ,158 ,303 ,109 
関宿町,81 ,84 ,165 ,71 
関宿元町,137 ,124 ,261 ,104 
関宿内町,24 ,32 ,56 ,22 
関宿三軒家,11 ,9 ,20 ,9 
関宿台町番外,0 ,0 ,0 ,0 
関宿町番外,1 ,2 ,3 ,1 
平成,0 ,0 ,0 ,0 
平井,155 ,139 ,294 ,148 
東宝珠花,438 ,421 ,859 ,354 
次木,507 ,458 ,965 ,411 
親野井,348 ,335 ,683 ,307 
古布内,1219 ,1159 ,2378 ,975 
桐ケ作,684 ,716 ,1400 ,669 
柏寺,402 ,382 ,784 ,325 
新田戸,313 ,275 ,588 ,250 
中戸,206 ,214 ,420 ,197 
東高野,177 ,163 ,340 ,160 
西高野,125 ,106 ,231 ,106 
関宿江戸町飛地,7 ,6 ,13 ,5 
関宿元町飛地,1 ,1 ,2 ,1 
はやま,1 ,0 ,1 ,1 
中戸谷津,0 ,0 ,0 ,0 
なみき一丁目,332 ,274 ,606 ,285 
なみき二丁目,287 ,286 ,573 ,239 
なみき三丁目,248 ,225 ,473 ,209 
なみき四丁目,189 ,173 ,362 ,139 
木間ケ瀬,5636 ,5434 ,11070 ,4873 
岡田,803 ,755 ,1558 ,677 
丸井,19 ,22 ,41 ,16 
岡田新田,0 ,0 ,0 ,0 
木間ケ瀬新田,1 ,2 ,3 ,1 
