﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2529 ,2773 ,5302 ,2498 
上花輪,2057 ,2120 ,4177 ,1862 
中野台,1873 ,1895 ,3768 ,1752 
清水,3405 ,3447 ,6852 ,3110 
堤台,727 ,728 ,1455 ,650 
中野台鹿島町,390 ,391 ,781 ,362 
上花輪新町,636 ,636 ,1272 ,578 
清水公園東一丁目,367 ,372 ,739 ,256 
清水公園東二丁目,178 ,184 ,362 ,125 
桜の里一丁目,121 ,123 ,244 ,115 
桜の里二丁目,112 ,114 ,226 ,74 
桜の里三丁目,504 ,513 ,1017 ,340 
つつみ野一丁目,141 ,133 ,274 ,97 
つつみ野二丁目,694 ,634 ,1328 ,420 
山崎,9138 ,8732 ,17870 ,8629 
今上,322 ,348 ,670 ,256 
桜台,821 ,775 ,1596 ,739 
花井,2041 ,2155 ,4196 ,1676 
堤根,612 ,538 ,1150 ,508 
山崎貝塚町,956 ,936 ,1892 ,860 
山崎梅の台,262 ,298 ,560 ,237 
花井一丁目,461 ,457 ,918 ,335 
みずき一丁目,609 ,617 ,1226 ,416 
みずき二丁目,554 ,567 ,1121 ,377 
みずき三丁目,318 ,304 ,622 ,191 
みずき四丁目,281 ,270 ,551 ,202 
桜木,286 ,297 ,583 ,258 
山崎新町,590 ,545 ,1135 ,486 
船形,876 ,884 ,1760 ,674 
中里,1171 ,1121 ,2292 ,1051 
尾崎,2622 ,2546 ,5168 ,2377 
東金野井,351 ,341 ,692 ,295 
長谷,0 ,0 ,0 ,0 
小山,176 ,179 ,355 ,138 
莚打,21 ,18 ,39 ,17 
日の出町,706 ,763 ,1469 ,679 
尾崎台,729 ,749 ,1478 ,639 
泉一丁目,28 ,23 ,51 ,18 
泉二丁目,0 ,0 ,0 ,0 
目吹,1158 ,1126 ,2284 ,959 
金杉,37 ,40 ,77 ,55 
鶴奉,661 ,695 ,1356 ,639 
柳沢,2552 ,2439 ,4991 ,2152 
宮崎,1805 ,1840 ,3645 ,1626 
横内,173 ,208 ,381 ,181 
中根,1935 ,2033 ,3968 ,1856 
大殿井,997 ,989 ,1986 ,882 
岩名,735 ,725 ,1460 ,666 
五木,68 ,81 ,149 ,57 
谷津,729 ,700 ,1429 ,605 
吉春,659 ,686 ,1345 ,589 
蕃昌,446 ,458 ,904 ,389 
座生,0 ,0 ,0 ,0 
五木新田,110 ,95 ,205 ,87 
七光台,2714 ,2606 ,5320 ,2384 
岩名一丁目,1521 ,1621 ,3142 ,1376 
岩名二丁目,1345 ,1412 ,2757 ,1125 
五木新町,754 ,706 ,1460 ,661 
春日町,1019 ,1007 ,2026 ,877 
谷吉,0 ,0 ,0 ,0 
泉三丁目,3 ,0 ,3 ,2 
光葉町一丁目,761 ,730 ,1491 ,478 
光葉町二丁目,681 ,688 ,1369 ,438 
光葉町三丁目,925 ,919 ,1844 ,569 
下三ケ尾,490 ,404 ,894 ,443 
三ツ堀,1428 ,1446 ,2874 ,1242 
瀬戸,687 ,657 ,1344 ,570 
瀬戸上灰毛,0 ,0 ,0 ,0 
木野崎,1068 ,1103 ,2171 ,890 
上三ケ尾,126 ,171 ,297 ,169 
二ツ塚,353 ,335 ,688 ,296 
西三ケ尾,503 ,517 ,1020 ,428 
関宿台町,987 ,878 ,1865 ,770 
関宿江戸町,145 ,158 ,303 ,110 
関宿町,80 ,84 ,164 ,72 
関宿元町,135 ,120 ,255 ,100 
関宿内町,24 ,32 ,56 ,22 
関宿三軒家,11 ,9 ,20 ,9 
関宿台町番外,0 ,0 ,0 ,0 
関宿町番外,1 ,2 ,3 ,1 
平成,0 ,0 ,0 ,0 
平井,152 ,145 ,297 ,154 
東宝珠花,433 ,415 ,848 ,352 
次木,507 ,457 ,964 ,409 
親野井,345 ,340 ,685 ,306 
古布内,1223 ,1165 ,2388 ,973 
桐ケ作,698 ,725 ,1423 ,678 
柏寺,397 ,381 ,778 ,321 
新田戸,322 ,278 ,600 ,255 
中戸,213 ,218 ,431 ,200 
東高野,177 ,160 ,337 ,159 
西高野,126 ,108 ,234 ,107 
関宿江戸町飛地,7 ,6 ,13 ,5 
関宿元町飛地,1 ,1 ,2 ,1 
はやま,2 ,0 ,2 ,2 
中戸谷津,0 ,0 ,0 ,0 
なみき一丁目,331 ,280 ,611 ,283 
なみき二丁目,281 ,279 ,560 ,232 
なみき三丁目,250 ,219 ,469 ,206 
なみき四丁目,191 ,173 ,364 ,142 
木間ケ瀬,5654 ,5450 ,11104 ,4852 
岡田,807 ,760 ,1567 ,677 
丸井,19 ,22 ,41 ,16 
岡田新田,0 ,0 ,0 ,0 
木間ケ瀬新田,1 ,2 ,3 ,1 
