﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2697,2875,5572,2385
上花輪,2121,2134,4255,1774
中野台,1928,2030,3958,1725
清水,3384,3407,6791,2828
堤台,721,713,1434,596
中野台鹿島町,409,406,815,350
上花輪新町,650,656,1306,562
清水公園東一丁目,82,86,168,58
清水公園東二丁目,66,59,125,43
桜の里一丁目,23,18,41,20
桜の里二丁目,0,0,0,0
桜の里三丁目,275,269,544,190
つつみ野一丁目,122,107,229,82
つつみ野二丁目,680,633,1313,408
山崎,9911,9409,19320,8687
今上,381,400,781,268
桜台,873,841,1714,746
花井,1916,2036,3952,1489
堤根,591,525,1116,455
山崎貝塚町,880,845,1725,731
山崎梅の台,266,290,556,213
花井一丁目,484,496,980,326
みずき一丁目,335,333,668,221
みずき二丁目,565,560,1125,355
みずき三丁目,177,185,362,115
みずき四丁目,147,132,279,100
桜木,308,324,632,255
船形,943,924,1867,658
中里,1213,1185,2398,1037
尾崎,2729,2621,5350,2321
東金野井,381,387,768,300
長谷,0,0,0,0
小山,201,210,411,142
莚打,23,23,46,18
日の出町,747,817,1564,669
尾崎台,726,751,1477,606
泉一丁目,33,26,59,18
泉二丁目,0,0,0,0
目吹,1261,1238,2499,970
金杉,30,55,85,63
鶴奉,711,768,1479,652
柳沢,2595,2500,5095,2049
宮崎,1857,1849,3706,1596
横内,171,202,373,174
中根,2007,2074,4081,1759
大殿井,1046,1025,2071,859
岩名,783,790,1573,663
五木,79,85,164,58
谷津,793,747,1540,596
吉春,701,740,1441,562
蕃昌,483,484,967,388
座生,0,0,0,0
五木新田,95,93,188,68
七光台,2747,2684,5431,2237
岩名一丁目,1595,1688,3283,1370
岩名二丁目,1366,1413,2779,1055
五木新町,756,705,1461,618
春日町,1068,1049,2117,845
谷吉,0,0,0,0
泉三丁目,0,0,0,0
光葉町一丁目,651,609,1260,403
光葉町二丁目,675,665,1340,410
光葉町三丁目,791,813,1604,490
下三ケ尾,517,440,957,426
三ツ堀,1560,1563,3123,1197
瀬戸,785,736,1521,573
瀬戸上灰毛,0,0,0,0
木野崎,1180,1169,2349,879
上三ケ尾,157,212,369,204
二ツ塚,367,354,721,292
西三ケ尾,554,563,1117,402
関宿台町,1037,1009,2046,748
関宿江戸町,147,153,300,103
関宿町,87,88,175,71
関宿元町,148,136,284,99
関宿内町,31,36,67,23
関宿三軒家,14,11,25,7
関宿台町番外,0,0,0,0
関宿町番外,1,2,3,1
平成,0,0,0,0
平井,184,163,347,152
東宝珠花,463,444,907,334
次木,1198,1161,2359,918
親野井,531,525,1056,432
古布内,1440,1366,2806,1076
桐ケ作,768,816,1584,691
柏寺,431,404,835,326
新田戸,353,304,657,250
中戸,230,248,478,198
東高野,180,168,348,155
西高野,133,119,252,102
関宿江戸町飛地,5,6,11,5
関宿元町飛地,1,1,2,1
はやま,4,0,4,4
中戸谷津,0,0,0,0
木間ケ瀬,6082,5921,12003,4769
岡田,878,822,1700,676
丸井,20,24,44,15
岡田新田,0,0,0,0
木間ケ瀬新田,1,2,3,1
