﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2642,2850,5492,2397
上花輪,2088,2126,4214,1781
中野台,1948,2019,3967,1749
清水,3385,3425,6810,2904
堤台,712,705,1417,608
中野台鹿島町,418,415,833,362
上花輪新町,648,652,1300,565
清水公園東一丁目,125,139,264,95
清水公園東二丁目,78,68,146,51
桜の里一丁目,36,30,66,28
桜の里二丁目,0,0,0,0
桜の里三丁目,318,314,632,219
つつみ野一丁目,123,107,230,80
つつみ野二丁目,704,658,1362,422
山崎,9845,9393,19238,8786
今上,374,383,757,259
桜台,864,835,1699,746
花井,1946,2072,4018,1535
堤根,595,521,1116,450
山崎貝塚町,911,873,1784,779
山崎梅の台,253,280,533,203
花井一丁目,475,476,951,322
みずき一丁目,369,370,739,246
みずき二丁目,577,584,1161,373
みずき三丁目,233,228,461,144
みずき四丁目,151,128,279,99
桜木,300,314,614,255
船形,923,916,1839,657
中里,1203,1185,2388,1039
尾崎,2666,2617,5283,2309
東金野井,375,380,755,305
長谷,0,0,0,0
小山,194,207,401,139
莚打,24,23,47,18
日の出町,742,798,1540,666
尾崎台,726,749,1475,612
泉一丁目,32,22,54,16
泉二丁目,0,0,0,0
目吹,1226,1207,2433,960
金杉,33,52,85,66
鶴奉,697,755,1452,644
柳沢,2569,2455,5024,2061
宮崎,1846,1844,3690,1598
横内,173,194,367,165
中根,1991,2063,4054,1786
大殿井,1034,1015,2049,875
岩名,758,758,1516,648
五木,75,85,160,56
谷津,776,745,1521,597
吉春,671,722,1393,553
蕃昌,488,489,977,402
座生,0,0,0,0
五木新田,95,91,186,67
七光台,2723,2674,5397,2263
岩名一丁目,1569,1664,3233,1367
岩名二丁目,1360,1411,2771,1082
五木新町,745,696,1441,617
春日町,1062,1034,2096,852
谷吉,0,0,0,0
泉三丁目,0,0,0,0
光葉町一丁目,700,654,1354,425
光葉町二丁目,673,685,1358,415
光葉町三丁目,864,890,1754,537
下三ケ尾,506,428,934,429
三ツ堀,1493,1511,3004,1189
瀬戸,763,709,1472,566
瀬戸上灰毛,0,0,0,0
木野崎,1143,1140,2283,871
上三ケ尾,158,212,370,198
二ツ塚,362,345,707,290
西三ケ尾,529,543,1072,421
関宿台町,1018,988,2006,752
関宿江戸町,149,153,302,103
関宿町,82,81,163,68
関宿元町,147,134,281,99
関宿内町,31,36,67,24
関宿三軒家,14,11,25,7
関宿台町番外,0,0,0,0
関宿町番外,1,2,3,1
平成,0,0,0,0
平井,175,153,328,158
東宝珠花,471,447,918,350
次木,1232,1169,2401,947
親野井,525,501,1026,429
古布内,1415,1339,2754,1081
桐ケ作,752,800,1552,693
柏寺,411,393,804,322
新田戸,339,299,638,244
中戸,219,239,458,195
東高野,187,165,352,164
西高野,136,120,256,109
関宿江戸町飛地,5,6,11,5
関宿元町飛地,1,1,2,1
はやま,4,0,4,4
中戸谷津,0,0,0,0
木間ケ瀬,5991,5838,11829,4788
岡田,857,797,1654,670
丸井,20,24,44,15
岡田新田,0,0,0,0
木間ケ瀬新田,2,2,4,2
