﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2537 ,2777 ,5314 ,2504 
上花輪,2060 ,2115 ,4175 ,1862 
中野台,1874 ,1894 ,3768 ,1754 
清水,3406 ,3447 ,6853 ,3114 
堤台,729 ,726 ,1455 ,651 
中野台鹿島町,391 ,391 ,782 ,361 
上花輪新町,635 ,639 ,1274 ,576 
清水公園東一丁目,369 ,372 ,741 ,260 
清水公園東二丁目,182 ,189 ,371 ,128 
桜の里一丁目,118 ,125 ,243 ,114 
桜の里二丁目,114 ,115 ,229 ,75 
桜の里三丁目,508 ,521 ,1029 ,344 
つつみ野一丁目,141 ,133 ,274 ,97 
つつみ野二丁目,689 ,627 ,1316 ,414 
山崎,9150 ,8736 ,17886 ,8656 
今上,321 ,347 ,668 ,255 
桜台,824 ,779 ,1603 ,743 
花井,2038 ,2158 ,4196 ,1678 
堤根,613 ,539 ,1152 ,508 
山崎貝塚町,959 ,937 ,1896 ,863 
山崎梅の台,260 ,295 ,555 ,234 
花井一丁目,460 ,463 ,923 ,337 
みずき一丁目,618 ,625 ,1243 ,421 
みずき二丁目,555 ,570 ,1125 ,377 
みずき三丁目,321 ,305 ,626 ,192 
みずき四丁目,300 ,287 ,587 ,214 
桜木,284 ,297 ,581 ,259 
山崎新町,593 ,551 ,1144 ,489 
船形,875 ,883 ,1758 ,673 
中里,1176 ,1118 ,2294 ,1060 
尾崎,2618 ,2542 ,5160 ,2379 
東金野井,350 ,342 ,692 ,296 
長谷,0 ,0 ,0 ,0 
小山,174 ,179 ,353 ,137 
莚打,21 ,18 ,39 ,17 
日の出町,707 ,763 ,1470 ,680 
尾崎台,727 ,750 ,1477 ,637 
泉一丁目,28 ,23 ,51 ,18 
泉二丁目,0 ,0 ,0 ,0 
目吹,1159 ,1127 ,2286 ,961 
金杉,37 ,37 ,74 ,52 
鶴奉,657 ,697 ,1354 ,639 
柳沢,2554 ,2440 ,4994 ,2155 
宮崎,1802 ,1837 ,3639 ,1627 
横内,173 ,207 ,380 ,180 
中根,1946 ,2052 ,3998 ,1871 
大殿井,997 ,990 ,1987 ,881 
岩名,736 ,721 ,1457 ,665 
五木,70 ,81 ,151 ,57 
谷津,728 ,700 ,1428 ,606 
吉春,660 ,693 ,1353 ,593 
蕃昌,446 ,456 ,902 ,390 
座生,0 ,0 ,0 ,0 
五木新田,110 ,95 ,205 ,87 
七光台,2699 ,2601 ,5300 ,2375 
岩名一丁目,1516 ,1616 ,3132 ,1378 
岩名二丁目,1339 ,1414 ,2753 ,1125 
五木新町,752 ,701 ,1453 ,664 
春日町,1023 ,1008 ,2031 ,877 
谷吉,0 ,0 ,0 ,0 
泉三丁目,3 ,0 ,3 ,2 
光葉町一丁目,759 ,729 ,1488 ,478 
光葉町二丁目,681 ,687 ,1368 ,438 
光葉町三丁目,926 ,918 ,1844 ,567 
下三ケ尾,489 ,401 ,890 ,440 
三ツ堀,1428 ,1440 ,2868 ,1244 
瀬戸,687 ,655 ,1342 ,571 
瀬戸上灰毛,2 ,2 ,4 ,1 
木野崎,1068 ,1103 ,2171 ,893 
上三ケ尾,127 ,171 ,298 ,170 
二ツ塚,355 ,336 ,691 ,297 
西三ケ尾,502 ,516 ,1018 ,428 
関宿台町,984 ,875 ,1859 ,771 
関宿江戸町,145 ,158 ,303 ,110 
関宿町,81 ,85 ,166 ,72 
関宿元町,136 ,120 ,256 ,101 
関宿内町,24 ,32 ,56 ,22 
関宿三軒家,11 ,9 ,20 ,9 
関宿台町番外,0 ,0 ,0 ,0 
関宿町番外,1 ,2 ,3 ,1 
平成,0 ,0 ,0 ,0 
平井,154 ,145 ,299 ,155 
東宝珠花,440 ,420 ,860 ,356 
次木,502 ,455 ,957 ,406 
親野井,346 ,338 ,684 ,307 
古布内,1222 ,1159 ,2381 ,973 
桐ケ作,701 ,726 ,1427 ,679 
柏寺,397 ,381 ,778 ,321 
新田戸,321 ,278 ,599 ,255 
中戸,214 ,218 ,432 ,200 
東高野,178 ,161 ,339 ,159 
西高野,127 ,108 ,235 ,108 
関宿江戸町飛地,7 ,6 ,13 ,5 
関宿元町飛地,1 ,1 ,2 ,1 
はやま,2 ,0 ,2 ,2 
中戸谷津,0 ,0 ,0 ,0 
なみき一丁目,330 ,278 ,608 ,283 
なみき二丁目,279 ,277 ,556 ,232 
なみき三丁目,248 ,219 ,467 ,206 
なみき四丁目,189 ,171 ,360 ,140 
木間ケ瀬,5649 ,5452 ,11101 ,4855 
岡田,804 ,753 ,1557 ,675 
丸井,19 ,22 ,41 ,16 
岡田新田,0 ,0 ,0 ,0 
木間ケ瀬新田,1 ,2 ,3 ,1 
