﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2554 ,2781 ,5335 ,2526 
上花輪,2069 ,2108 ,4177 ,1877 
中野台,1881 ,1879 ,3760 ,1760 
清水,3437 ,3463 ,6900 ,3127 
堤台,733 ,727 ,1460 ,656 
中野台鹿島町,385 ,386 ,771 ,355 
上花輪新町,635 ,644 ,1279 ,583 
清水公園東一丁目,398 ,391 ,789 ,277 
清水公園東二丁目,188 ,191 ,379 ,131 
桜の里一丁目,122 ,133 ,255 ,123 
桜の里二丁目,143 ,151 ,294 ,99 
桜の里三丁目,535 ,544 ,1079 ,363 
つつみ野一丁目,145 ,132 ,277 ,97 
つつみ野二丁目,691 ,628 ,1319 ,415 
山崎,9182 ,8721 ,17903 ,8683 
今上,320 ,347 ,667 ,257 
桜台,825 ,788 ,1613 ,757 
花井,2038 ,2163 ,4201 ,1686 
堤根,606 ,539 ,1145 ,503 
山崎貝塚町,973 ,948 ,1921 ,876 
山崎梅の台,260 ,292 ,552 ,231 
花井一丁目,461 ,466 ,927 ,341 
みずき一丁目,630 ,636 ,1266 ,431 
みずき二丁目,557 ,568 ,1125 ,379 
みずき三丁目,342 ,320 ,662 ,205 
みずき四丁目,319 ,311 ,630 ,230 
桜木,281 ,291 ,572 ,255 
山崎新町,599 ,550 ,1149 ,489 
船形,862 ,874 ,1736 ,673 
中里,1172 ,1110 ,2282 ,1057 
尾崎,2613 ,2527 ,5140 ,2375 
東金野井,350 ,340 ,690 ,293 
長谷,0 ,0 ,0 ,0 
小山,171 ,172 ,343 ,136 
莚打,21 ,18 ,39 ,17 
日の出町,706 ,760 ,1466 ,680 
尾崎台,732 ,755 ,1487 ,649 
泉一丁目,29 ,25 ,54 ,19 
泉二丁目,0 ,0 ,0 ,0 
目吹,1155 ,1118 ,2273 ,964 
金杉,37 ,37 ,74 ,51 
鶴奉,662 ,694 ,1356 ,645 
柳沢,2542 ,2439 ,4981 ,2156 
宮崎,1801 ,1829 ,3630 ,1639 
横内,172 ,204 ,376 ,177 
中根,1936 ,2046 ,3982 ,1881 
大殿井,985 ,984 ,1969 ,878 
岩名,734 ,712 ,1446 ,660 
五木,72 ,82 ,154 ,59 
谷津,729 ,700 ,1429 ,613 
吉春,657 ,689 ,1346 ,593 
蕃昌,441 ,458 ,899 ,392 
座生,0 ,0 ,0 ,0 
五木新田,109 ,95 ,204 ,86 
七光台,2697 ,2588 ,5285 ,2386 
岩名一丁目,1523 ,1624 ,3147 ,1386 
岩名二丁目,1351 ,1419 ,2770 ,1136 
五木新町,754 ,703 ,1457 ,664 
春日町,1018 ,1007 ,2025 ,874 
谷吉,0 ,0 ,0 ,0 
泉三丁目,3 ,0 ,3 ,2 
光葉町一丁目,764 ,744 ,1508 ,484 
光葉町二丁目,689 ,692 ,1381 ,443 
光葉町三丁目,932 ,921 ,1853 ,570 
下三ケ尾,486 ,402 ,888 ,441 
三ツ堀,1418 ,1429 ,2847 ,1236 
瀬戸,690 ,653 ,1343 ,572 
瀬戸上灰毛,0 ,0 ,0 ,0 
木野崎,1068 ,1104 ,2172 ,899 
上三ケ尾,124 ,165 ,289 ,165 
二ツ塚,352 ,335 ,687 ,294 
西三ケ尾,504 ,516 ,1020 ,434 
関宿台町,975 ,871 ,1846 ,772 
関宿江戸町,145 ,157 ,302 ,108 
関宿町,84 ,85 ,169 ,72 
関宿元町,135 ,126 ,261 ,103 
関宿内町,24 ,32 ,56 ,22 
関宿三軒家,11 ,9 ,20 ,9 
関宿台町番外,0 ,0 ,0 ,0 
関宿町番外,1 ,2 ,3 ,1 
平成,0 ,0 ,0 ,0 
平井,154 ,136 ,290 ,149 
東宝珠花,436 ,423 ,859 ,355 
次木,504 ,456 ,960 ,409 
親野井,350 ,335 ,685 ,309 
古布内,1218 ,1151 ,2369 ,972 
桐ケ作,679 ,715 ,1394 ,668 
柏寺,402 ,384 ,786 ,323 
新田戸,311 ,274 ,585 ,250 
中戸,205 ,218 ,423 ,198 
東高野,177 ,162 ,339 ,160 
西高野,125 ,106 ,231 ,106 
関宿江戸町飛地,7 ,6 ,13 ,5 
関宿元町飛地,1 ,1 ,2 ,1 
はやま,1 ,0 ,1 ,1 
中戸谷津,0 ,0 ,0 ,0 
なみき一丁目,333 ,276 ,609 ,285 
なみき二丁目,286 ,287 ,573 ,241 
なみき三丁目,246 ,223 ,469 ,206 
なみき四丁目,192 ,174 ,366 ,141 
木間ケ瀬,5617 ,5418 ,11035 ,4871 
岡田,802 ,756 ,1558 ,680 
丸井,19 ,22 ,41 ,16 
岡田新田,0 ,0 ,0 ,0 
木間ケ瀬新田,1 ,1 ,2 ,1 
