﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2597,2812,5409,2400
上花輪,2090,2127,4217,1811
中野台,1940,1984,3924,1773
清水,3372,3407,6779,2959
堤台,724,742,1466,641
中野台鹿島町,412,413,825,362
上花輪新町,650,656,1306,573
清水公園東一丁目,210,227,437,159
清水公園東二丁目,124,118,242,84
桜の里一丁目,27,22,49,25
桜の里二丁目,0,0,0,0
桜の里三丁目,341,344,685,234
つつみ野一丁目,131,117,248,86
つつみ野二丁目,704,649,1353,423
山崎,9239,8795,18034,8421
今上,356,364,720,257
桜台,845,822,1667,742
花井,1932,2069,4001,1546
堤根,593,534,1127,463
山崎貝塚町,923,891,1814,806
山崎梅の台,265,284,549,218
花井一丁目,480,479,959,331
みずき一丁目,482,477,959,321
みずき二丁目,569,578,1147,375
みずき三丁目,256,247,503,156
みずき四丁目,155,128,283,104
桜木,307,312,619,260
山崎新町,565,510,1075,448
船形,917,904,1821,669
中里,1183,1160,2343,1020
尾崎,2644,2571,5215,2300
東金野井,366,367,733,299
長谷,0,0,0,0
小山,191,203,394,140
莚打,24,21,45,17
日の出町,734,783,1517,670
尾崎台,727,742,1469,620
泉一丁目,32,21,53,18
泉二丁目,0,0,0,0
目吹,1198,1187,2385,957
金杉,31,45,76,57
鶴奉,691,739,1430,650
柳沢,2586,2451,5037,2095
宮崎,1859,1858,3717,1625
横内,175,197,372,172
中根,1949,2013,3962,1764
大殿井,1026,1005,2031,880
岩名,748,752,1500,657
五木,71,80,151,57
谷津,759,727,1486,603
吉春,662,698,1360,550
蕃昌,477,484,961,400
座生,0,0,0,0
五木新田,100,95,195,73
七光台,2727,2660,5387,2286
岩名一丁目,1567,1645,3212,1378
岩名二丁目,1365,1441,2806,1100
五木新町,741,693,1434,629
春日町,1040,1015,2055,857
谷吉,0,0,0,0
泉三丁目,0,0,0,0
光葉町一丁目,743,713,1456,456
光葉町二丁目,680,700,1380,428
光葉町三丁目,895,909,1804,554
下三ケ尾,498,428,926,437
三ツ堀,1472,1492,2964,1199
瀬戸,742,698,1440,564
瀬戸上灰毛,0,0,0,0
木野崎,1116,1134,2250,879
上三ケ尾,148,207,355,192
二ツ塚,368,344,712,297
西三ケ尾,517,520,1037,413
関宿台町,1005,940,1945,753
関宿江戸町,149,149,298,103
関宿町,83,81,164,67
関宿元町,143,131,274,103
関宿内町,28,31,59,22
関宿三軒家,13,11,24,8
関宿台町番外,0,0,0,0
関宿町番外,1,2,3,1
平成,0,0,0,0
平井,156,153,309,144
東宝珠花,457,443,900,349
次木,1245,1162,2407,979
親野井,509,477,986,424
古布内,1410,1335,2745,1085
桐ケ作,729,773,1502,680
柏寺,416,398,814,327
新田戸,336,285,621,247
中戸,216,233,449,195
東高野,188,163,351,167
西高野,137,123,260,110
関宿江戸町飛地,6,6,12,5
関宿元町飛地,1,1,2,1
はやま,4,0,4,4
中戸谷津,0,0,0,0
木間ケ瀬,5884,5685,11569,4812
岡田,848,772,1620,673
丸井,19,22,41,16
岡田新田,0,0,0,0
木間ケ瀬新田,2,2,4,2
