﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2640,2857,5497,2392
上花輪,2091,2135,4226,1786
中野台,1953,2026,3979,1744
清水,3389,3419,6808,2899
堤台,719,706,1425,614
中野台鹿島町,412,411,823,360
上花輪新町,653,654,1307,565
清水公園東一丁目,115,119,234,85
清水公園東二丁目,70,61,131,45
桜の里一丁目,36,32,68,28
桜の里二丁目,0,0,0,0
桜の里三丁目,311,307,618,214
つつみ野一丁目,121,106,227,79
つつみ野二丁目,703,656,1359,422
山崎,9862,9432,19294,8792
今上,375,387,762,259
桜台,875,840,1715,750
花井,1930,2057,3987,1521
堤根,596,520,1116,452
山崎貝塚町,912,872,1784,770
山崎梅の台,256,280,536,203
花井一丁目,478,478,956,323
みずき一丁目,354,351,705,236
みずき二丁目,573,581,1154,370
みずき三丁目,230,226,456,142
みずき四丁目,149,130,279,99
桜木,298,314,612,254
船形,923,918,1841,659
中里,1205,1189,2394,1039
尾崎,2669,2620,5289,2315
東金野井,372,381,753,302
長谷,0,0,0,0
小山,193,207,400,138
莚打,24,23,47,18
日の出町,743,801,1544,667
尾崎台,735,751,1486,616
泉一丁目,31,25,56,17
泉二丁目,0,0,0,0
目吹,1226,1208,2434,963
金杉,33,48,81,62
鶴奉,699,757,1456,643
柳沢,2566,2462,5028,2072
宮崎,1839,1836,3675,1598
横内,174,196,370,166
中根,1993,2066,4059,1786
大殿井,1032,1010,2042,869
岩名,764,755,1519,652
五木,76,85,161,57
谷津,776,741,1517,596
吉春,680,730,1410,556
蕃昌,487,492,979,402
座生,0,0,0,0
五木新田,95,91,186,67
七光台,2710,2661,5371,2240
岩名一丁目,1580,1667,3247,1371
岩名二丁目,1354,1410,2764,1076
五木新町,748,697,1445,617
春日町,1058,1028,2086,847
谷吉,0,0,0,0
泉三丁目,0,0,0,0
光葉町一丁目,697,648,1345,421
光葉町二丁目,679,690,1369,417
光葉町三丁目,865,886,1751,538
下三ケ尾,504,428,932,428
三ツ堀,1501,1509,3010,1188
瀬戸,770,709,1479,566
瀬戸上灰毛,0,0,0,0
木野崎,1150,1144,2294,872
上三ケ尾,159,213,372,200
二ツ塚,369,348,717,293
西三ケ尾,529,548,1077,421
関宿台町,1024,995,2019,751
関宿江戸町,148,153,301,103
関宿町,82,81,163,68
関宿元町,146,130,276,98
関宿内町,31,36,67,24
関宿三軒家,14,11,25,7
関宿台町番外,0,0,0,0
関宿町番外,1,2,3,1
平成,0,0,0,0
平井,175,147,322,150
東宝珠花,473,448,921,349
次木,1222,1156,2378,933
親野井,526,506,1032,432
古布内,1409,1336,2745,1077
桐ケ作,751,802,1553,690
柏寺,415,398,813,325
新田戸,344,300,644,245
中戸,218,238,456,192
東高野,186,167,353,164
西高野,133,120,253,106
関宿江戸町飛地,5,6,11,5
関宿元町飛地,1,1,2,1
はやま,4,0,4,4
中戸谷津,0,0,0,0
木間ケ瀬,6006,5860,11866,4792
岡田,860,806,1666,677
丸井,20,24,44,15
岡田新田,0,0,0,0
木間ケ瀬新田,2,2,4,2
