大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2509 ,2706 ,5215 ,2643 
上花輪,2148 ,2124 ,4272 ,2037 
中野台,1866 ,1867 ,3733 ,1820 
清水,3372 ,3418 ,6790 ,3258 
堤台,706 ,724 ,1430 ,683 
中野台鹿島町,378 ,373 ,751 ,369 
上花輪新町,638 ,632 ,1270 ,618 
清水公園東一丁目,496 ,492 ,988 ,338 
清水公園東二丁目,266 ,283 ,549 ,195 
桜の里一丁目,132 ,135 ,267 ,126 
桜の里二丁目,238 ,237 ,475 ,151 
桜の里三丁目,777 ,776 ,1553 ,516 
つつみ野一丁目,189 ,191 ,380 ,130 
つつみ野二丁目,695 ,632 ,1327 ,441 
山崎,9148 ,8670 ,17818 ,9187 
今上,311 ,326 ,637 ,267 
桜台,831 ,825 ,1656 ,812 
花井,2163 ,2273 ,4436 ,1844 
堤根,652 ,578 ,1230 ,548 
山崎貝塚町,1009 ,949 ,1958 ,937 
山崎梅の台,286 ,314 ,600 ,250 
花井一丁目,455 ,450 ,905 ,361 
みずき一丁目,634 ,654 ,1288 ,446 
みずき二丁目,523 ,548 ,1071 ,383 
みずき三丁目,472 ,452 ,924 ,293 
みずき四丁目,500 ,486 ,986 ,347 
桜木,266 ,280 ,546 ,249 
山崎新町,634 ,587 ,1221 ,533 
船形,799 ,834 ,1633 ,689 
中里,1085 ,1041 ,2126 ,1036 
尾崎,2646 ,2588 ,5234 ,2556 
東金野井,320 ,314 ,634 ,291 
長谷,0 ,0 ,0 ,0 
小山,148 ,153 ,301 ,132 
莚打,23 ,18 ,41 ,19 
日の出町,665 ,731 ,1396 ,690 
尾崎台,764 ,749 ,1513 ,702 
泉一丁目,23 ,19 ,42 ,24 
泉二丁目,0 ,0 ,0 ,0 
目吹,1082 ,1023 ,2105 ,951 
金杉,32 ,26 ,58 ,40 
鶴奉,617 ,647 ,1264 ,629 
柳沢,2517 ,2470 ,4987 ,2300 
宮崎,1784 ,1840 ,3624 ,1725 
横内,154 ,186 ,340 ,164 
中根,1939 ,2014 ,3953 ,1961 
大殿井,947 ,932 ,1879 ,897 
岩名,680 ,681 ,1361 ,656 
五木,64 ,78 ,142 ,60 
谷津,740 ,720 ,1460 ,654 
吉春,630 ,678 ,1308 ,606 
蕃昌,423 ,452 ,875 ,409 
座生,0 ,0 ,0 ,0 
五木新田,96 ,92 ,188 ,79 
七光台,2614 ,2545 ,5159 ,2511 
岩名一丁目,1492 ,1606 ,3098 ,1428 
岩名二丁目,1418 ,1486 ,2904 ,1235 
五木新町,765 ,715 ,1480 ,693 
春日町,1077 ,1084 ,2161 ,968 
谷吉,0 ,0 ,0 ,0 
泉三丁目,2 ,0 ,2 ,2 
光葉町一丁目,763 ,737 ,1500 ,494 
光葉町二丁目,671 ,681 ,1352 ,458 
光葉町三丁目,908 ,903 ,1811 ,581 
下三ケ尾,445 ,372 ,817 ,430 
三ツ堀,1338 ,1345 ,2683 ,1237 
瀬戸,642 ,601 ,1243 ,590 
瀬戸上灰毛,0 ,0 ,0 ,0 
木野崎,1007 ,1021 ,2028 ,907 
上三ケ尾,129 ,154 ,283 ,163 
二ツ塚,331 ,309 ,640 ,285 
西三ケ尾,455 ,480 ,935 ,431 
関宿台町,931 ,842 ,1773 ,788 
関宿江戸町,126 ,132 ,258 ,114 
関宿町,78 ,73 ,151 ,67 
関宿元町,128 ,114 ,242 ,101 
関宿内町,22 ,23 ,45 ,19 
関宿三軒家,10 ,8 ,18 ,9 
関宿台町番外,0 ,0 ,0 ,0 
関宿町番外,1 ,2 ,3 ,1 
平成,0 ,0 ,0 ,0 
平井,170 ,137 ,307 ,170 
東宝珠花,440 ,400 ,840 ,383 
次木,446 ,437 ,883 ,398 
親野井,340 ,341 ,681 ,332 
古布内,1139 ,1061 ,2200 ,971 
桐ケ作,645 ,678 ,1323 ,669 
柏寺,356 ,340 ,696 ,320 
新田戸,288 ,257 ,545 ,245 
中戸,189 ,187 ,376 ,197 
東高野,173 ,160 ,333 ,163 
西高野,118 ,106 ,224 ,109 
関宿江戸町飛地,7 ,5 ,12 ,5 
関宿元町飛地,1 ,1 ,2 ,1 
はやま,2 ,0 ,2 ,2 
中戸谷津,0 ,0 ,0 ,0 
なみき一丁目,345 ,281 ,626 ,304 
なみき二丁目,272 ,277 ,549 ,244 
なみき三丁目,265 ,245 ,510 ,249 
なみき四丁目,232 ,215 ,447 ,181 
木間ケ瀬,5277 ,5042 ,10319 ,4908 
岡田,716 ,689 ,1405 ,674 
丸井,17 ,19 ,36 ,18 
岡田新田,0 ,0 ,0 ,0 
木間ケ瀬新田,2 ,3 ,5 ,2 
