大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2519 ,2707 ,5226 ,2648 
上花輪,2155 ,2117 ,4272 ,2036 
中野台,1870 ,1865 ,3735 ,1825 
清水,3364 ,3412 ,6776 ,3273 
堤台,704 ,726 ,1430 ,678 
中野台鹿島町,380 ,374 ,754 ,370 
上花輪新町,635 ,641 ,1276 ,622 
清水公園東一丁目,499 ,500 ,999 ,339 
清水公園東二丁目,292 ,305 ,597 ,210 
桜の里一丁目,130 ,135 ,265 ,127 
桜の里二丁目,238 ,236 ,474 ,150 
桜の里三丁目,780 ,784 ,1564 ,518 
つつみ野一丁目,193 ,187 ,380 ,130 
つつみ野二丁目,689 ,631 ,1320 ,439 
山崎,9164 ,8746 ,17910 ,9222 
今上,308 ,324 ,632 ,269 
桜台,841 ,824 ,1665 ,820 
花井,2160 ,2277 ,4437 ,1845 
堤根,647 ,576 ,1223 ,548 
山崎貝塚町,1005 ,950 ,1955 ,938 
山崎梅の台,288 ,314 ,602 ,251 
花井一丁目,456 ,446 ,902 ,363 
みずき一丁目,632 ,652 ,1284 ,444 
みずき二丁目,523 ,545 ,1068 ,383 
みずき三丁目,470 ,449 ,919 ,292 
みずき四丁目,501 ,487 ,988 ,350 
桜木,271 ,288 ,559 ,253 
山崎新町,643 ,584 ,1227 ,542 
船形,798 ,834 ,1632 ,695 
中里,1067 ,1038 ,2105 ,1025 
尾崎,2673 ,2589 ,5262 ,2576 
東金野井,315 ,316 ,631 ,290 
長谷,0 ,0 ,0 ,0 
小山,145 ,153 ,298 ,132 
莚打,23 ,18 ,41 ,19 
日の出町,664 ,732 ,1396 ,690 
尾崎台,770 ,748 ,1518 ,703 
泉一丁目,24 ,19 ,43 ,25 
泉二丁目,0 ,0 ,0 ,0 
目吹,1085 ,1025 ,2110 ,956 
金杉,31 ,26 ,57 ,40 
鶴奉,614 ,651 ,1265 ,628 
柳沢,2513 ,2466 ,4979 ,2298 
宮崎,1775 ,1843 ,3618 ,1728 
横内,157 ,184 ,341 ,164 
中根,1947 ,2014 ,3961 ,1977 
大殿井,946 ,934 ,1880 ,903 
岩名,689 ,680 ,1369 ,661 
五木,63 ,76 ,139 ,59 
谷津,740 ,724 ,1464 ,657 
吉春,632 ,676 ,1308 ,607 
蕃昌,420 ,445 ,865 ,402 
座生,0 ,0 ,0 ,0 
五木新田,96 ,92 ,188 ,79 
七光台,2612 ,2549 ,5161 ,2516 
岩名一丁目,1494 ,1606 ,3100 ,1428 
岩名二丁目,1428 ,1474 ,2902 ,1240 
五木新町,756 ,709 ,1465 ,693 
春日町,1072 ,1083 ,2155 ,964 
谷吉,0 ,0 ,0 ,0 
泉三丁目,2 ,0 ,2 ,2 
光葉町一丁目,761 ,729 ,1490 ,490 
光葉町二丁目,670 ,685 ,1355 ,463 
光葉町三丁目,911 ,905 ,1816 ,583 
下三ケ尾,449 ,374 ,823 ,436 
三ツ堀,1324 ,1340 ,2664 ,1231 
瀬戸,635 ,597 ,1232 ,585 
瀬戸上灰毛,0 ,0 ,0 ,0 
木野崎,995 ,1007 ,2002 ,901 
上三ケ尾,131 ,152 ,283 ,163 
二ツ塚,336 ,307 ,643 ,287 
西三ケ尾,453 ,478 ,931 ,428 
関宿台町,925 ,829 ,1754 ,783 
関宿江戸町,128 ,132 ,260 ,115 
関宿町,78 ,74 ,152 ,68 
関宿元町,128 ,115 ,243 ,101 
関宿内町,22 ,23 ,45 ,19 
関宿三軒家,10 ,8 ,18 ,9 
関宿台町番外,0 ,0 ,0 ,0 
関宿町番外,1 ,2 ,3 ,1 
平成,0 ,0 ,0 ,0 
平井,166 ,135 ,301 ,165 
東宝珠花,440 ,402 ,842 ,382 
次木,445 ,439 ,884 ,399 
親野井,339 ,337 ,676 ,334 
古布内,1135 ,1056 ,2191 ,970 
桐ケ作,636 ,673 ,1309 ,667 
柏寺,355 ,343 ,698 ,319 
新田戸,286 ,257 ,543 ,243 
中戸,186 ,184 ,370 ,193 
東高野,173 ,158 ,331 ,161 
西高野,118 ,106 ,224 ,110 
関宿江戸町飛地,7 ,6 ,13 ,5 
関宿元町飛地,1 ,1 ,2 ,1 
はやま,2 ,0 ,2 ,2 
中戸谷津,0 ,0 ,0 ,0 
なみき一丁目,345 ,280 ,625 ,309 
なみき二丁目,272 ,278 ,550 ,246 
なみき三丁目,270 ,249 ,519 ,256 
なみき四丁目,231 ,219 ,450 ,183 
木間ケ瀬,5261 ,5032 ,10293 ,4905 
岡田,707 ,682 ,1389 ,674 
丸井,17 ,19 ,36 ,18 
岡田新田,0 ,0 ,0 ,0 
木間ケ瀬新田,2 ,3 ,5 ,2 
