﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2619,2845,5464,2409
上花輪,2103,2149,4252,1793
中野台,1947,2004,3951,1765
清水,3384,3411,6795,2939
堤台,724,730,1454,625
中野台鹿島町,410,411,821,365
上花輪新町,646,651,1297,568
清水公園東一丁目,154,160,314,115
清水公園東二丁目,90,80,170,59
桜の里一丁目,28,25,53,25
桜の里二丁目,0,0,0,0
桜の里三丁目,325,324,649,224
つつみ野一丁目,125,107,232,80
つつみ野二丁目,700,647,1347,421
山崎,9806,9353,19159,8832
今上,367,377,744,259
桜台,852,821,1673,735
花井,1930,2053,3983,1530
堤根,589,521,1110,456
山崎貝塚町,915,880,1795,791
山崎梅の台,256,279,535,205
花井一丁目,480,478,958,329
みずき一丁目,409,405,814,273
みずき二丁目,578,586,1164,374
みずき三丁目,244,234,478,149
みずき四丁目,149,129,278,99
桜木,302,310,612,256
船形,921,903,1824,661
中里,1195,1185,2380,1039
尾崎,2664,2595,5259,2311
東金野井,374,372,746,304
長谷,0,0,0,0
小山,193,206,399,140
莚打,24,21,45,17
日の出町,748,790,1538,669
尾崎台,734,744,1478,618
泉一丁目,33,22,55,18
泉二丁目,0,0,0,0
目吹,1202,1201,2403,956
金杉,33,47,80,61
鶴奉,690,736,1426,640
柳沢,2580,2472,5052,2089
宮崎,1860,1846,3706,1624
横内,179,205,384,179
中根,1967,2044,4011,1769
大殿井,1031,1018,2049,877
岩名,758,761,1519,657
五木,73,82,155,56
谷津,774,734,1508,606
吉春,668,713,1381,549
蕃昌,481,490,971,401
座生,0,0,0,0
五木新田,98,92,190,71
七光台,2715,2674,5389,2261
岩名一丁目,1567,1651,3218,1373
岩名二丁目,1376,1440,2816,1109
五木新町,743,696,1439,621
春日町,1047,1013,2060,852
谷吉,0,0,0,0
泉三丁目,0,0,0,0
光葉町一丁目,726,695,1421,449
光葉町二丁目,676,692,1368,416
光葉町三丁目,881,895,1776,543
下三ケ尾,512,435,947,448
三ツ堀,1481,1495,2976,1184
瀬戸,750,707,1457,563
瀬戸上灰毛,0,0,0,0
木野崎,1130,1145,2275,872
上三ケ尾,154,210,364,197
二ツ塚,363,345,708,291
西三ケ尾,523,534,1057,416
関宿台町,1020,969,1989,758
関宿江戸町,150,150,300,103
関宿町,80,80,160,66
関宿元町,142,133,275,102
関宿内町,30,34,64,23
関宿三軒家,13,11,24,7
関宿台町番外,0,0,0,0
関宿町番外,1,2,3,1
平成,0,0,0,0
平井,166,150,316,150
東宝珠花,459,450,909,348
次木,1229,1166,2395,955
親野井,522,490,1012,428
古布内,1422,1344,2766,1093
桐ケ作,744,787,1531,684
柏寺,413,397,810,325
新田戸,335,289,624,250
中戸,218,233,451,194
東高野,183,163,346,164
西高野,139,123,262,112
関宿江戸町飛地,6,6,12,5
関宿元町飛地,1,1,2,1
はやま,4,0,4,4
中戸谷津,0,0,0,0
木間ケ瀬,5931,5761,11692,4789
岡田,854,787,1641,677
丸井,20,23,43,15
岡田新田,0,0,0,0
木間ケ瀬新田,3,2,5,3
