﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2526 ,2754 ,5280 ,2523 
上花輪,2083 ,2100 ,4183 ,1899 
中野台,1878 ,1878 ,3756 ,1771 
清水,3428 ,3492 ,6920 ,3161 
堤台,742 ,732 ,1474 ,669 
中野台鹿島町,382 ,385 ,767 ,351 
上花輪新町,638 ,641 ,1279 ,586 
清水公園東一丁目,419 ,419 ,838 ,290 
清水公園東二丁目,190 ,198 ,388 ,134 
桜の里一丁目,126 ,131 ,257 ,131 
桜の里二丁目,168 ,181 ,349 ,117 
桜の里三丁目,561 ,580 ,1141 ,379 
つつみ野一丁目,144 ,139 ,283 ,97 
つつみ野二丁目,690 ,623 ,1313 ,421 
山崎,9103 ,8702 ,17805 ,8688 
今上,319 ,342 ,661 ,257 
桜台,810 ,774 ,1584 ,754 
花井,2050 ,2167 ,4217 ,1701 
堤根,604 ,535 ,1139 ,501 
山崎貝塚町,961 ,920 ,1881 ,875 
山崎梅の台,264 ,299 ,563 ,235 
花井一丁目,470 ,465 ,935 ,346 
みずき一丁目,639 ,646 ,1285 ,435 
みずき二丁目,556 ,562 ,1118 ,376 
みずき三丁目,356 ,341 ,697 ,216 
みずき四丁目,376 ,370 ,746 ,269 
桜木,286 ,297 ,583 ,258 
山崎新町,603 ,550 ,1153 ,496 
船形,860 ,866 ,1726 ,676 
中里,1146 ,1087 ,2233 ,1033 
尾崎,2627 ,2542 ,5169 ,2417 
東金野井,347 ,339 ,686 ,296 
長谷,0 ,0 ,0 ,0 
小山,169 ,171 ,340 ,135 
莚打,24 ,18 ,42 ,18 
日の出町,701 ,749 ,1450 ,681 
尾崎台,719 ,740 ,1459 ,645 
泉一丁目,27 ,24 ,51 ,20 
泉二丁目,0 ,0 ,0 ,0 
目吹,1136 ,1094 ,2230 ,951 
金杉,35 ,36 ,71 ,50 
鶴奉,652 ,690 ,1342 ,638 
柳沢,2537 ,2438 ,4975 ,2179 
宮崎,1797 ,1833 ,3630 ,1645 
横内,174 ,202 ,376 ,180 
中根,1934 ,2037 ,3971 ,1856 
大殿井,983 ,987 ,1970 ,885 
岩名,723 ,709 ,1432 ,656 
五木,69 ,80 ,149 ,59 
谷津,720 ,692 ,1412 ,607 
吉春,650 ,682 ,1332 ,593 
蕃昌,451 ,459 ,910 ,401 
座生,0 ,0 ,0 ,0 
五木新田,98 ,92 ,190 ,78 
七光台,2692 ,2593 ,5285 ,2448 
岩名一丁目,1517 ,1613 ,3130 ,1393 
岩名二丁目,1374 ,1438 ,2812 ,1154 
五木新町,757 ,703 ,1460 ,665 
春日町,1014 ,1017 ,2031 ,880 
谷吉,0 ,0 ,0 ,0 
泉三丁目,2 ,0 ,2 ,2 
光葉町一丁目,767 ,737 ,1504 ,488 
光葉町二丁目,685 ,694 ,1379 ,440 
光葉町三丁目,921 ,913 ,1834 ,568 
下三ケ尾,480 ,397 ,877 ,442 
三ツ堀,1418 ,1428 ,2846 ,1245 
瀬戸,684 ,646 ,1330 ,574 
瀬戸上灰毛,0 ,0 ,0 ,0 
木野崎,1064 ,1090 ,2154 ,903 
上三ケ尾,125 ,163 ,288 ,162 
二ツ塚,353 ,329 ,682 ,294 
西三ケ尾,494 ,505 ,999 ,425 
関宿台町,974 ,865 ,1839 ,768 
関宿江戸町,136 ,150 ,286 ,105 
関宿町,84 ,85 ,169 ,73 
関宿元町,138 ,125 ,263 ,104 
関宿内町,24 ,31 ,55 ,21 
関宿三軒家,11 ,9 ,20 ,9 
関宿台町番外,0 ,0 ,0 ,0 
関宿町番外,1 ,2 ,3 ,1 
平成,0 ,0 ,0 ,0 
平井,148 ,136 ,284 ,144 
東宝珠花,436 ,432 ,868 ,365 
次木,494 ,439 ,933 ,405 
親野井,355 ,334 ,689 ,313 
古布内,1213 ,1125 ,2338 ,972 
桐ケ作,664 ,707 ,1371 ,665 
柏寺,397 ,377 ,774 ,322 
新田戸,313 ,272 ,585 ,248 
中戸,201 ,218 ,419 ,197 
東高野,175 ,161 ,336 ,161 
西高野,123 ,105 ,228 ,105 
関宿江戸町飛地,7 ,6 ,13 ,5 
関宿元町飛地,1 ,1 ,2 ,1 
はやま,1 ,0 ,1 ,1 
中戸谷津,0 ,0 ,0 ,0 
なみき一丁目,342 ,282 ,624 ,296 
なみき二丁目,286 ,289 ,575 ,238 
なみき三丁目,248 ,215 ,463 ,209 
なみき四丁目,200 ,178 ,378 ,146 
木間ケ瀬,5571 ,5379 ,10950 ,4877 
岡田,790 ,748 ,1538 ,678 
丸井,20 ,21 ,41 ,17 
岡田新田,0 ,0 ,0 ,0 
木間ケ瀬新田,2 ,3 ,5 ,2 
