﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2538 ,2769 ,5307 ,2523 
上花輪,2071 ,2104 ,4175 ,1882 
中野台,1876 ,1881 ,3757 ,1768 
清水,3442 ,3494 ,6936 ,3155 
堤台,738 ,730 ,1468 ,658 
中野台鹿島町,385 ,384 ,769 ,352 
上花輪新町,632 ,644 ,1276 ,581 
清水公園東一丁目,406 ,406 ,812 ,281 
清水公園東二丁目,191 ,198 ,389 ,133 
桜の里一丁目,130 ,137 ,267 ,133 
桜の里二丁目,159 ,171 ,330 ,114 
桜の里三丁目,552 ,561 ,1113 ,372 
つつみ野一丁目,144 ,131 ,275 ,95 
つつみ野二丁目,690 ,626 ,1316 ,417 
山崎,9168 ,8708 ,17876 ,8695 
今上,321 ,347 ,668 ,258 
桜台,820 ,785 ,1605 ,759 
花井,2046 ,2170 ,4216 ,1695 
堤根,600 ,536 ,1136 ,498 
山崎貝塚町,967 ,943 ,1910 ,874 
山崎梅の台,264 ,297 ,561 ,234 
花井一丁目,467 ,465 ,932 ,345 
みずき一丁目,635 ,642 ,1277 ,435 
みずき二丁目,557 ,565 ,1122 ,377 
みずき三丁目,349 ,333 ,682 ,211 
みずき四丁目,352 ,339 ,691 ,248 
桜木,287 ,296 ,583 ,258 
山崎新町,596 ,548 ,1144 ,491 
船形,865 ,871 ,1736 ,676 
中里,1154 ,1094 ,2248 ,1043 
尾崎,2630 ,2540 ,5170 ,2394 
東金野井,345 ,339 ,684 ,293 
長谷,0 ,0 ,0 ,0 
小山,168 ,171 ,339 ,134 
莚打,21 ,18 ,39 ,17 
日の出町,704 ,754 ,1458 ,682 
尾崎台,727 ,747 ,1474 ,644 
泉一丁目,28 ,26 ,54 ,20 
泉二丁目,0 ,0 ,0 ,0 
目吹,1146 ,1103 ,2249 ,959 
金杉,36 ,37 ,73 ,51 
鶴奉,651 ,683 ,1334 ,633 
柳沢,2559 ,2437 ,4996 ,2179 
宮崎,1804 ,1820 ,3624 ,1640 
横内,174 ,201 ,375 ,177 
中根,1934 ,2044 ,3978 ,1868 
大殿井,987 ,991 ,1978 ,884 
岩名,727 ,708 ,1435 ,655 
五木,69 ,80 ,149 ,59 
谷津,723 ,696 ,1419 ,608 
吉春,651 ,685 ,1336 ,591 
蕃昌,449 ,459 ,908 ,402 
座生,0 ,0 ,0 ,0 
五木新田,105 ,93 ,198 ,83 
七光台,2709 ,2602 ,5311 ,2444 
岩名一丁目,1522 ,1620 ,3142 ,1389 
岩名二丁目,1363 ,1431 ,2794 ,1144 
五木新町,755 ,700 ,1455 ,664 
春日町,1015 ,1012 ,2027 ,877 
谷吉,0 ,0 ,0 ,0 
泉三丁目,2 ,0 ,2 ,2 
光葉町一丁目,762 ,737 ,1499 ,485 
光葉町二丁目,686 ,690 ,1376 ,440 
光葉町三丁目,934 ,917 ,1851 ,571 
下三ケ尾,477 ,400 ,877 ,436 
三ツ堀,1427 ,1434 ,2861 ,1248 
瀬戸,688 ,651 ,1339 ,576 
瀬戸上灰毛,0 ,0 ,0 ,0 
木野崎,1066 ,1097 ,2163 ,901 
上三ケ尾,126 ,166 ,292 ,165 
二ツ塚,355 ,333 ,688 ,297 
西三ケ尾,495 ,506 ,1001 ,426 
関宿台町,977 ,870 ,1847 ,767 
関宿江戸町,138 ,149 ,287 ,105 
関宿町,84 ,84 ,168 ,73 
関宿元町,138 ,126 ,264 ,104 
関宿内町,24 ,31 ,55 ,21 
関宿三軒家,11 ,9 ,20 ,9 
関宿台町番外,0 ,0 ,0 ,0 
関宿町番外,1 ,2 ,3 ,1 
平成,0 ,0 ,0 ,0 
平井,152 ,133 ,285 ,145 
東宝珠花,429 ,423 ,852 ,355 
次木,502 ,450 ,952 ,410 
親野井,352 ,336 ,688 ,312 
古布内,1217 ,1138 ,2355 ,973 
桐ケ作,670 ,710 ,1380 ,667 
柏寺,401 ,384 ,785 ,323 
新田戸,313 ,274 ,587 ,249 
中戸,202 ,218 ,420 ,198 
東高野,175 ,161 ,336 ,160 
西高野,123 ,106 ,229 ,105 
関宿江戸町飛地,7 ,6 ,13 ,5 
関宿元町飛地,1 ,1 ,2 ,1 
はやま,1 ,0 ,1 ,1 
中戸谷津,0 ,0 ,0 ,0 
なみき一丁目,337 ,275 ,612 ,286 
なみき二丁目,289 ,289 ,578 ,243 
なみき三丁目,244 ,218 ,462 ,208 
なみき四丁目,195 ,177 ,372 ,142 
木間ケ瀬,5595 ,5410 ,11005 ,4870 
岡田,798 ,754 ,1552 ,682 
丸井,20 ,21 ,41 ,17 
岡田新田,0 ,0 ,0 ,0 
木間ケ瀬新田,1 ,1 ,2 ,1 
