﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2701,2879,5580,2387
上花輪,2113,2129,4242,1771
中野台,1931,2031,3962,1726
清水,3390,3411,6801,2838
堤台,723,715,1438,599
中野台鹿島町,411,408,819,354
上花輪新町,648,653,1301,557
清水公園東一丁目,79,85,164,57
清水公園東二丁目,66,59,125,43
桜の里一丁目,24,18,42,20
桜の里二丁目,0,0,0,0
桜の里三丁目,277,271,548,190
つつみ野一丁目,123,109,232,82
つつみ野二丁目,683,635,1318,408
山崎,9915,9434,19349,8700
今上,381,400,781,267
桜台,875,837,1712,743
花井,1925,2049,3974,1500
堤根,597,530,1127,458
山崎貝塚町,879,850,1729,736
山崎梅の台,266,290,556,213
花井一丁目,484,494,978,326
みずき一丁目,335,333,668,222
みずき二丁目,564,558,1122,355
みずき三丁目,180,186,366,116
みずき四丁目,147,133,280,101
桜木,307,324,631,254
船形,938,919,1857,658
中里,1208,1183,2391,1028
尾崎,2726,2621,5347,2322
東金野井,380,386,766,300
長谷,0,0,0,0
小山,201,209,410,142
莚打,23,23,46,18
日の出町,746,813,1559,666
尾崎台,722,745,1467,599
泉一丁目,33,26,59,18
泉二丁目,0,0,0,0
目吹,1254,1239,2493,966
金杉,31,56,87,65
鶴奉,716,767,1483,650
柳沢,2582,2494,5076,2045
宮崎,1854,1849,3703,1598
横内,170,200,370,171
中根,2003,2076,4079,1762
大殿井,1044,1023,2067,860
岩名,782,788,1570,662
五木,79,85,164,58
谷津,793,747,1540,597
吉春,705,743,1448,565
蕃昌,482,482,964,389
座生,0,0,0,0
五木新田,95,93,188,68
七光台,2751,2685,5436,2244
岩名一丁目,1599,1686,3285,1370
岩名二丁目,1362,1408,2770,1054
五木新町,754,703,1457,614
春日町,1067,1051,2118,847
谷吉,0,0,0,0
泉三丁目,0,0,0,0
光葉町一丁目,652,610,1262,403
光葉町二丁目,676,667,1343,411
光葉町三丁目,792,818,1610,491
下三ケ尾,517,437,954,427
三ツ堀,1556,1567,3123,1198
瀬戸,784,732,1516,573
瀬戸上灰毛,0,0,0,0
木野崎,1178,1167,2345,879
上三ケ尾,158,212,370,206
二ツ塚,367,354,721,294
西三ケ尾,551,561,1112,403
関宿台町,1033,1007,2040,742
関宿江戸町,148,155,303,104
関宿町,86,87,173,71
関宿元町,147,135,282,99
関宿内町,31,36,67,23
関宿三軒家,14,11,25,7
関宿台町番外,0,0,0,0
関宿町番外,1,2,3,1
平成,0,0,0,0
平井,185,162,347,152
東宝珠花,465,447,912,335
次木,1209,1162,2371,922
親野井,530,521,1051,429
古布内,1444,1365,2809,1080
桐ケ作,768,820,1588,694
柏寺,429,402,831,326
新田戸,356,304,660,253
中戸,226,247,473,197
東高野,181,167,348,157
西高野,132,119,251,101
関宿江戸町飛地,5,6,11,5
関宿元町飛地,1,1,2,1
はやま,4,0,4,4
中戸谷津,0,0,0,0
木間ケ瀬,6083,5914,11997,4770
岡田,873,823,1696,674
丸井,20,24,44,15
岡田新田,0,0,0,0
木間ケ瀬新田,1,2,3,1
