﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2622,2848,5470,2411
上花輪,2095,2144,4239,1792
中野台,1949,2005,3954,1766
清水,3378,3410,6788,2930
堤台,719,726,1445,620
中野台鹿島町,410,409,819,364
上花輪新町,647,649,1296,567
清水公園東一丁目,142,152,294,108
清水公園東二丁目,90,80,170,59
桜の里一丁目,28,26,54,26
桜の里二丁目,0,0,0,0
桜の里三丁目,323,323,646,224
つつみ野一丁目,125,107,232,80
つつみ野二丁目,702,646,1348,421
山崎,9794,9354,19148,8809
今上,368,377,745,259
桜台,855,826,1681,741
花井,1933,2051,3984,1531
堤根,591,524,1115,456
山崎貝塚町,906,878,1784,780
山崎梅の台,256,277,533,204
花井一丁目,480,477,957,329
みずき一丁目,402,397,799,269
みずき二丁目,576,581,1157,372
みずき三丁目,243,234,477,149
みずき四丁目,150,129,279,99
桜木,304,315,619,258
船形,920,907,1827,660
中里,1202,1187,2389,1043
尾崎,2662,2584,5246,2296
東金野井,374,372,746,304
長谷,0,0,0,0
小山,192,207,399,139
莚打,24,21,45,17
日の出町,745,790,1535,666
尾崎台,730,747,1477,612
泉一丁目,34,23,57,19
泉二丁目,0,0,0,0
目吹,1206,1199,2405,955
金杉,33,46,79,60
鶴奉,689,737,1426,639
柳沢,2574,2466,5040,2083
宮崎,1849,1841,3690,1616
横内,178,204,382,178
中根,1974,2046,4020,1774
大殿井,1030,1019,2049,877
岩名,759,762,1521,657
五木,74,83,157,57
谷津,773,735,1508,603
吉春,673,716,1389,552
蕃昌,483,491,974,402
座生,0,0,0,0
五木新田,98,92,190,71
七光台,2724,2672,5396,2263
岩名一丁目,1569,1654,3223,1375
岩名二丁目,1378,1446,2824,1109
五木新町,741,693,1434,617
春日町,1052,1020,2072,854
谷吉,0,0,0,0
泉三丁目,0,0,0,0
光葉町一丁目,730,690,1420,449
光葉町二丁目,674,689,1363,417
光葉町三丁目,876,892,1768,540
下三ケ尾,514,434,948,447
三ツ堀,1485,1495,2980,1186
瀬戸,750,711,1461,566
瀬戸上灰毛,0,0,0,0
木野崎,1131,1147,2278,875
上三ケ尾,154,212,366,198
二ツ塚,363,345,708,291
西三ケ尾,522,535,1057,418
関宿台町,1015,971,1986,757
関宿江戸町,151,151,302,104
関宿町,80,80,160,66
関宿元町,143,134,277,102
関宿内町,30,34,64,23
関宿三軒家,13,11,24,7
関宿台町番外,0,0,0,0
関宿町番外,1,2,3,1
平成,0,0,0,0
平井,166,152,318,151
東宝珠花,465,451,916,349
次木,1227,1164,2391,953
親野井,516,494,1010,430
古布内,1426,1342,2768,1096
桐ケ作,745,789,1534,684
柏寺,415,397,812,327
新田戸,335,291,626,248
中戸,219,235,454,195
東高野,183,163,346,164
西高野,139,123,262,112
関宿江戸町飛地,6,6,12,5
関宿元町飛地,1,1,2,1
はやま,5,0,5,5
中戸谷津,0,0,0,0
木間ケ瀬,5941,5772,11713,4786
岡田,852,789,1641,676
丸井,20,23,43,15
岡田新田,0,0,0,0
木間ケ瀬新田,3,2,5,3
