﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2618,2810,5428,2439
上花輪,2089,2125,4214,1825
中野台,1912,1955,3867,1774
清水,3393,3420,6813,3024
堤台,740,743,1483,653
中野台鹿島町,407,409,816,373
上花輪新町,645,648,1293,565
清水公園東一丁目,266,285,551,197
清水公園東二丁目,144,145,289,101
桜の里一丁目,47,39,86,43
桜の里二丁目,0,0,0,0
桜の里三丁目,353,353,706,241
つつみ野一丁目,131,120,251,87
つつみ野二丁目,705,650,1355,421
山崎,9219,8810,18029,8517
今上,348,359,707,257
桜台,834,803,1637,742
花井,1936,2072,4008,1565
堤根,610,540,1150,483
山崎貝塚町,949,905,1854,823
山崎梅の台,267,284,551,221
花井一丁目,468,467,935,330
みずき一丁目,578,576,1154,389
みずき二丁目,566,582,1148,379
みずき三丁目,270,256,526,162
みずき四丁目,152,127,279,103
桜木,303,312,615,260
山崎新町,562,527,1089,462
船形,913,906,1819,669
中里,1173,1150,2323,1022
尾崎,2615,2549,5164,2301
東金野井,359,359,718,294
長谷,0,0,0,0
小山,189,198,387,140
莚打,24,21,45,17
日の出町,722,772,1494,673
尾崎台,728,759,1487,633
泉一丁目,35,24,59,19
泉二丁目,0,0,0,0
目吹,1173,1178,2351,955
金杉,37,49,86,65
鶴奉,701,730,1431,655
柳沢,2543,2449,4992,2098
宮崎,1860,1871,3731,1639
横内,172,203,375,177
中根,1959,2049,4008,1825
大殿井,1017,1003,2020,882
岩名,747,743,1490,660
五木,70,81,151,57
谷津,750,717,1467,608
吉春,660,693,1353,556
蕃昌,473,479,952,398
座生,0,0,0,0
五木新田,99,96,195,72
七光台,2765,2678,5443,2345
岩名一丁目,1569,1648,3217,1383
岩名二丁目,1342,1414,2756,1099
五木新町,740,684,1424,638
春日町,1023,1001,2024,856
谷吉,0,0,0,0
泉三丁目,0,0,0,0
光葉町一丁目,752,722,1474,466
光葉町二丁目,688,696,1384,431
光葉町三丁目,899,911,1810,552
下三ケ尾,507,435,942,460
三ツ堀,1456,1486,2942,1204
瀬戸,729,685,1414,562
瀬戸上灰毛,0,0,0,0
木野崎,1099,1124,2223,878
上三ケ尾,141,203,344,187
二ツ塚,365,345,710,298
西三ケ尾,511,519,1030,415
関宿台町,1010,929,1939,766
関宿江戸町,147,147,294,103
関宿町,83,81,164,67
関宿元町,141,129,270,103
関宿内町,27,31,58,22
関宿三軒家,14,11,25,9
関宿台町番外,0,0,0,0
関宿町番外,1,2,3,1
平成,0,0,0,0
平井,150,154,304,145
東宝珠花,446,441,887,355
次木,1254,1180,2434,996
親野井,495,471,966,419
古布内,1402,1308,2710,1077
桐ケ作,723,758,1481,679
柏寺,404,391,795,323
新田戸,333,282,615,251
中戸,222,223,445,195
東高野,186,161,347,168
西高野,136,123,259,113
関宿江戸町飛地,6,6,12,5
関宿元町飛地,1,1,2,1
はやま,3,0,3,3
中戸谷津,0,0,0,0
木間ケ瀬,5843,5624,11467,4824
岡田,837,774,1611,677
丸井,20,22,42,15
岡田新田,0,0,0,0
木間ケ瀬新田,2,2,4,2
