大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2530 ,2727 ,5257 ,2667 
上花輪,2169 ,2122 ,4291 ,2049 
中野台,1896 ,1884 ,3780 ,1855 
清水,3364 ,3417 ,6781 ,3285 
堤台,714 ,729 ,1443 ,690 
中野台鹿島町,392 ,380 ,772 ,378 
上花輪新町,627 ,637 ,1264 ,610 
清水公園東一丁目,496 ,505 ,1001 ,338 
清水公園東二丁目,306 ,318 ,624 ,217 
桜の里一丁目,136 ,141 ,277 ,131 
桜の里二丁目,237 ,235 ,472 ,148 
桜の里三丁目,793 ,793 ,1586 ,524 
つつみ野一丁目,196 ,187 ,383 ,130 
つつみ野二丁目,679 ,623 ,1302 ,437 
山崎,9244 ,8842 ,18086 ,9370 
今上,307 ,323 ,630 ,273 
桜台,834 ,831 ,1665 ,827 
花井,2162 ,2285 ,4447 ,1859 
堤根,652 ,579 ,1231 ,553 
山崎貝塚町,999 ,961 ,1960 ,942 
山崎梅の台,282 ,312 ,594 ,245 
花井一丁目,454 ,443 ,897 ,364 
みずき一丁目,629 ,645 ,1274 ,442 
みずき二丁目,514 ,540 ,1054 ,382 
みずき三丁目,470 ,450 ,920 ,293 
みずき四丁目,508 ,487 ,995 ,356 
桜木,266 ,279 ,545 ,249 
山崎新町,649 ,587 ,1236 ,553 
船形,789 ,824 ,1613 ,695 
中里,1070 ,1031 ,2101 ,1029 
尾崎,2685 ,2599 ,5284 ,2600 
東金野井,313 ,315 ,628 ,290 
長谷,0 ,0 ,0 ,0 
小山,142 ,148 ,290 ,134 
莚打,24 ,19 ,43 ,21 
日の出町,665 ,731 ,1396 ,699 
尾崎台,770 ,758 ,1528 ,710 
泉一丁目,24 ,21 ,45 ,25 
泉二丁目,0 ,0 ,0 ,0 
目吹,1080 ,1010 ,2090 ,950 
金杉,29 ,24 ,53 ,39 
鶴奉,614 ,655 ,1269 ,629 
柳沢,2505 ,2480 ,4985 ,2330 
宮崎,1761 ,1839 ,3600 ,1726 
横内,154 ,185 ,339 ,165 
中根,1951 ,2000 ,3951 ,1998 
大殿井,935 ,938 ,1873 ,909 
岩名,675 ,681 ,1356 ,657 
五木,63 ,76 ,139 ,61 
谷津,730 ,710 ,1440 ,644 
吉春,631 ,683 ,1314 ,607 
蕃昌,412 ,438 ,850 ,399 
座生,0 ,0 ,0 ,0 
五木新田,95 ,90 ,185 ,78 
七光台,2581 ,2555 ,5136 ,2520 
岩名一丁目,1485 ,1592 ,3077 ,1431 
岩名二丁目,1429 ,1492 ,2921 ,1251 
五木新町,760 ,697 ,1457 ,686 
春日町,1072 ,1079 ,2151 ,967 
谷吉,0 ,0 ,0 ,0 
泉三丁目,2 ,0 ,2 ,2 
光葉町一丁目,766 ,736 ,1502 ,501 
光葉町二丁目,664 ,685 ,1349 ,469 
光葉町三丁目,905 ,898 ,1803 ,581 
下三ケ尾,445 ,381 ,826 ,442 
三ツ堀,1312 ,1323 ,2635 ,1228 
瀬戸,635 ,596 ,1231 ,591 
瀬戸上灰毛,0 ,0 ,0 ,0 
木野崎,990 ,995 ,1985 ,907 
上三ケ尾,129 ,145 ,274 ,155 
二ツ塚,328 ,308 ,636 ,286 
西三ケ尾,453 ,477 ,930 ,429 
関宿台町,925 ,831 ,1756 ,788 
関宿江戸町,128 ,131 ,259 ,116 
関宿町,75 ,72 ,147 ,66 
関宿元町,129 ,110 ,239 ,100 
関宿内町,23 ,23 ,46 ,20 
関宿三軒家,9 ,7 ,16 ,9 
関宿台町番外,0 ,0 ,0 ,0 
関宿町番外,1 ,2 ,3 ,1 
平成,0 ,0 ,0 ,0 
平井,167 ,138 ,305 ,167 
東宝珠花,454 ,401 ,855 ,388 
次木,450 ,421 ,871 ,400 
親野井,344 ,340 ,684 ,343 
古布内,1144 ,1064 ,2208 ,995 
桐ケ作,625 ,662 ,1287 ,659 
柏寺,355 ,338 ,693 ,323 
新田戸,276 ,252 ,528 ,239 
中戸,188 ,184 ,372 ,195 
東高野,165 ,154 ,319 ,155 
西高野,118 ,111 ,229 ,110 
関宿江戸町飛地,7 ,6 ,13 ,5 
関宿元町飛地,1 ,1 ,2 ,1 
はやま,3 ,0 ,3 ,3 
中戸谷津,0 ,0 ,0 ,0 
なみき一丁目,345 ,287 ,632 ,309 
なみき二丁目,269 ,274 ,543 ,241 
なみき三丁目,277 ,249 ,526 ,268 
なみき四丁目,234 ,222 ,456 ,187 
木間ケ瀬,5201 ,4985 ,10186 ,4885 
岡田,704 ,689 ,1393 ,673 
丸井,16 ,19 ,35 ,17 
岡田新田,0 ,0 ,0 ,0 
木間ケ瀬新田,2 ,3 ,5 ,2 
