﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2640,2852,5492,2396
上花輪,2091,2134,4225,1788
中野台,1949,2024,3973,1746
清水,3380,3415,6795,2892
堤台,717,705,1422,613
中野台鹿島町,414,409,823,361
上花輪新町,648,651,1299,564
清水公園東一丁目,119,126,245,90
清水公園東二丁目,74,64,138,47
桜の里一丁目,38,32,70,29
桜の里二丁目,0,0,0,0
桜の里三丁目,317,312,629,217
つつみ野一丁目,122,107,229,80
つつみ野二丁目,705,658,1363,423
山崎,9870,9427,19297,8812
今上,375,385,760,259
桜台,872,839,1711,750
花井,1933,2062,3995,1527
堤根,597,520,1117,453
山崎貝塚町,907,868,1775,772
山崎梅の台,257,281,538,204
花井一丁目,477,478,955,323
みずき一丁目,363,357,720,241
みずき二丁目,577,585,1162,373
みずき三丁目,232,228,460,143
みずき四丁目,152,130,282,100
桜木,299,314,613,254
船形,923,918,1841,658
中里,1205,1188,2393,1041
尾崎,2672,2618,5290,2316
東金野井,373,381,754,304
長谷,0,0,0,0
小山,195,207,402,139
莚打,24,23,47,18
日の出町,743,801,1544,667
尾崎台,736,753,1489,618
泉一丁目,32,23,55,16
泉二丁目,0,0,0,0
目吹,1228,1207,2435,966
金杉,33,51,84,65
鶴奉,699,755,1454,641
柳沢,2564,2453,5017,2065
宮崎,1837,1837,3674,1598
横内,174,196,370,166
中根,1992,2065,4057,1791
大殿井,1030,1012,2042,874
岩名,756,759,1515,648
五木,76,85,161,57
谷津,775,743,1518,597
吉春,674,729,1403,554
蕃昌,487,490,977,402
座生,0,0,0,0
五木新田,95,91,186,67
七光台,2719,2665,5384,2249
岩名一丁目,1576,1668,3244,1369
岩名二丁目,1353,1406,2759,1076
五木新町,747,695,1442,615
春日町,1061,1032,2093,850
谷吉,0,0,0,0
泉三丁目,0,0,0,0
光葉町一丁目,697,652,1349,422
光葉町二丁目,676,688,1364,416
光葉町三丁目,867,889,1756,536
下三ケ尾,505,428,933,429
三ツ堀,1495,1509,3004,1188
瀬戸,767,710,1477,566
瀬戸上灰毛,0,0,0,0
木野崎,1147,1143,2290,871
上三ケ尾,157,214,371,199
二ツ塚,364,345,709,291
西三ケ尾,531,547,1078,421
関宿台町,1018,992,2010,749
関宿江戸町,149,153,302,103
関宿町,82,81,163,68
関宿元町,146,131,277,98
関宿内町,31,36,67,24
関宿三軒家,14,11,25,7
関宿台町番外,0,0,0,0
関宿町番外,1,2,3,1
平成,0,0,0,0
平井,173,152,325,156
東宝珠花,470,447,917,349
次木,1225,1162,2387,939
親野井,526,504,1030,431
古布内,1415,1338,2753,1080
桐ケ作,751,803,1554,692
柏寺,411,395,806,324
新田戸,341,299,640,244
中戸,218,240,458,193
東高野,186,167,353,163
西高野,133,120,253,106
関宿江戸町飛地,5,6,11,5
関宿元町飛地,1,1,2,1
はやま,4,0,4,4
中戸谷津,0,0,0,0
木間ケ瀬,6002,5855,11857,4795
岡田,859,798,1657,669
丸井,20,24,44,15
岡田新田,0,0,0,0
木間ケ瀬新田,2,2,4,2
