﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2693,2868,5561,2380
上花輪,2128,2140,4268,1779
中野台,1936,2036,3972,1723
清水,3382,3414,6796,2828
堤台,708,700,1408,584
中野台鹿島町,407,401,808,347
上花輪新町,649,655,1304,565
清水公園東一丁目,82,87,169,58
清水公園東二丁目,66,59,125,43
桜の里一丁目,31,23,54,24
桜の里二丁目,0,0,0,0
桜の里三丁目,272,265,537,185
つつみ野一丁目,119,106,225,79
つつみ野二丁目,679,630,1309,408
山崎,9892,9385,19277,8678
今上,381,401,782,268
桜台,866,834,1700,737
花井,1909,2014,3923,1471
堤根,588,528,1116,456
山崎貝塚町,874,849,1723,731
山崎梅の台,265,287,552,213
花井一丁目,484,498,982,325
みずき一丁目,335,331,666,222
みずき二丁目,568,558,1126,355
みずき三丁目,172,179,351,112
みずき四丁目,148,129,277,100
桜木,308,325,633,255
船形,944,930,1874,660
中里,1229,1193,2422,1050
尾崎,2722,2621,5343,2304
東金野井,383,384,767,298
長谷,0,0,0,0
小山,203,210,413,141
莚打,23,23,46,18
日の出町,751,821,1572,666
尾崎台,721,755,1476,604
泉一丁目,37,29,66,20
泉二丁目,0,0,0,0
目吹,1262,1244,2506,973
金杉,30,56,86,64
鶴奉,714,769,1483,649
柳沢,2584,2492,5076,2037
宮崎,1861,1859,3720,1597
横内,172,205,377,177
中根,2007,2086,4093,1754
大殿井,1051,1029,2080,859
岩名,787,796,1583,665
五木,79,84,163,57
谷津,793,748,1541,593
吉春,696,736,1432,559
蕃昌,484,481,965,384
座生,0,0,0,0
五木新田,98,94,192,70
七光台,2753,2695,5448,2251
岩名一丁目,1594,1682,3276,1368
岩名二丁目,1361,1403,2764,1052
五木新町,750,708,1458,618
春日町,1075,1058,2133,847
谷吉,0,0,0,0
泉三丁目,0,0,0,0
光葉町一丁目,648,613,1261,402
光葉町二丁目,672,668,1340,407
光葉町三丁目,783,798,1581,483
下三ケ尾,513,445,958,425
三ツ堀,1565,1568,3133,1194
瀬戸,785,738,1523,572
瀬戸上灰毛,0,0,0,0
木野崎,1185,1170,2355,880
上三ケ尾,157,213,370,204
二ツ塚,370,355,725,290
西三ケ尾,554,563,1117,401
関宿台町,1036,1006,2042,745
関宿江戸町,153,158,311,106
関宿町,88,85,173,68
関宿元町,148,137,285,101
関宿内町,31,36,67,23
関宿三軒家,14,11,25,7
関宿台町番外,0,0,0,0
関宿町番外,1,2,3,1
平成,0,0,0,0
平井,186,163,349,153
東宝珠花,459,444,903,333
次木,1195,1164,2359,909
親野井,541,529,1070,435
古布内,1444,1368,2812,1082
桐ケ作,771,816,1587,692
柏寺,431,408,839,326
新田戸,355,302,657,251
中戸,230,248,478,196
東高野,181,171,352,157
西高野,133,121,254,103
関宿江戸町飛地,5,6,11,5
関宿元町飛地,1,1,2,1
はやま,3,0,3,3
中戸谷津,0,0,0,0
木間ケ瀬,6089,5944,12033,4772
岡田,886,826,1712,678
丸井,20,24,44,15
岡田新田,0,0,0,0
木間ケ瀬新田,1,2,3,1
