﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2540 ,2697 ,5237 ,2608 
上花輪,2132 ,2108 ,4240 ,1998 
中野台,1876 ,1870 ,3746 ,1799 
清水,3377 ,3437 ,6814 ,3227 
堤台,705 ,720 ,1425 ,676 
中野台鹿島町,379 ,366 ,745 ,356 
上花輪新町,644 ,650 ,1294 ,613 
清水公園東一丁目,488 ,490 ,978 ,336 
清水公園東二丁目,230 ,253 ,483 ,170 
桜の里一丁目,123 ,128 ,251 ,124 
桜の里二丁目,221 ,234 ,455 ,146 
桜の里三丁目,743 ,751 ,1494 ,503 
つつみ野一丁目,186 ,184 ,370 ,126 
つつみ野二丁目,691 ,635 ,1326 ,439 
山崎,9164 ,8638 ,17802 ,9024 
今上,316 ,331 ,647 ,267 
桜台,837 ,821 ,1658 ,807 
花井,2134 ,2249 ,4383 ,1822 
堤根,614 ,552 ,1166 ,514 
山崎貝塚町,975 ,948 ,1923 ,916 
山崎梅の台,278 ,312 ,590 ,259 
花井一丁目,460 ,448 ,908 ,355 
みずき一丁目,646 ,655 ,1301 ,448 
みずき二丁目,540 ,560 ,1100 ,387 
みずき三丁目,454 ,428 ,882 ,283 
みずき四丁目,492 ,481 ,973 ,343 
桜木,271 ,289 ,560 ,256 
山崎新町,634 ,577 ,1211 ,522 
船形,827 ,850 ,1677 ,697 
中里,1101 ,1052 ,2153 ,1022 
尾崎,2701 ,2588 ,5289 ,2563 
東金野井,325 ,315 ,640 ,289 
長谷,0 ,0 ,0 ,0 
小山,148 ,157 ,305 ,130 
莚打,23 ,17 ,40 ,18 
日の出町,669 ,734 ,1403 ,684 
尾崎台,753 ,746 ,1499 ,690 
泉一丁目,25 ,22 ,47 ,25 
泉二丁目,0 ,0 ,0 ,0 
目吹,1076 ,1049 ,2125 ,955 
金杉,33 ,33 ,66 ,46 
鶴奉,611 ,664 ,1275 ,623 
柳沢,2587 ,2503 ,5090 ,2325 
宮崎,1786 ,1851 ,3637 ,1716 
横内,160 ,195 ,355 ,173 
中根,1915 ,2021 ,3936 ,1933 
大殿井,952 ,958 ,1910 ,891 
岩名,695 ,702 ,1397 ,665 
五木,67 ,80 ,147 ,61 
谷津,737 ,692 ,1429 ,629 
吉春,640 ,696 ,1336 ,608 
蕃昌,436 ,449 ,885 ,406 
座生,0 ,0 ,0 ,0 
五木新田,99 ,91 ,190 ,81 
七光台,2604 ,2561 ,5165 ,2473 
岩名一丁目,1484 ,1581 ,3065 ,1394 
岩名二丁目,1406 ,1458 ,2864 ,1215 
五木新町,752 ,707 ,1459 ,681 
春日町,1035 ,1022 ,2057 ,918 
谷吉,0 ,0 ,0 ,0 
泉三丁目,2 ,0 ,2 ,2 
光葉町一丁目,765 ,729 ,1494 ,484 
光葉町二丁目,680 ,700 ,1380 ,458 
光葉町三丁目,897 ,896 ,1793 ,569 
下三ケ尾,456 ,373 ,829 ,430 
三ツ堀,1369 ,1374 ,2743 ,1252 
瀬戸,648 ,614 ,1262 ,578 
瀬戸上灰毛,0 ,0 ,0 ,0 
木野崎,1029 ,1044 ,2073 ,912 
上三ケ尾,137 ,159 ,296 ,170 
二ツ塚,345 ,317 ,662 ,292 
西三ケ尾,468 ,491 ,959 ,422 
関宿台町,947 ,839 ,1786 ,777 
関宿江戸町,122 ,135 ,257 ,108 
関宿町,83 ,79 ,162 ,71 
関宿元町,137 ,122 ,259 ,107 
関宿内町,22 ,23 ,45 ,19 
関宿三軒家,11 ,8 ,19 ,8 
関宿台町番外,0 ,0 ,0 ,0 
関宿町番外,1 ,2 ,3 ,1 
平成,0 ,0 ,0 ,0 
平井,156 ,136 ,292 ,155 
東宝珠花,436 ,418 ,854 ,378 
次木,446 ,432 ,878 ,395 
親野井,350 ,347 ,697 ,331 
古布内,1156 ,1080 ,2236 ,977 
桐ケ作,651 ,687 ,1338 ,667 
柏寺,369 ,346 ,715 ,317 
新田戸,296 ,264 ,560 ,246 
中戸,186 ,193 ,379 ,190 
東高野,180 ,160 ,340 ,165 
西高野,118 ,108 ,226 ,109 
関宿江戸町飛地,6 ,5 ,11 ,4 
関宿元町飛地,1 ,1 ,2 ,1 
はやま,2 ,0 ,2 ,2 
中戸谷津,0 ,0 ,0 ,0 
なみき一丁目,343 ,286 ,629 ,298 
なみき二丁目,279 ,291 ,570 ,247 
なみき三丁目,257 ,233 ,490 ,230 
なみき四丁目,220 ,193 ,413 ,165 
木間ケ瀬,5326 ,5126 ,10452 ,4887 
岡田,739 ,697 ,1436 ,675 
丸井,18 ,19 ,37 ,18 
岡田新田,0 ,0 ,0 ,0 
木間ケ瀬新田,2 ,3 ,5 ,2 
