大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2525 ,2723 ,5248 ,2663 
上花輪,2166 ,2117 ,4283 ,2040 
中野台,1886 ,1877 ,3763 ,1841 
清水,3356 ,3414 ,6770 ,3276 
堤台,711 ,724 ,1435 ,684 
中野台鹿島町,386 ,378 ,764 ,374 
上花輪新町,626 ,640 ,1266 ,611 
清水公園東一丁目,496 ,499 ,995 ,336 
清水公園東二丁目,305 ,316 ,621 ,217 
桜の里一丁目,137 ,143 ,280 ,133 
桜の里二丁目,237 ,234 ,471 ,148 
桜の里三丁目,792 ,791 ,1583 ,524 
つつみ野一丁目,197 ,189 ,386 ,131 
つつみ野二丁目,679 ,626 ,1305 ,439 
山崎,9213 ,8830 ,18043 ,9335 
今上,307 ,323 ,630 ,272 
桜台,840 ,832 ,1672 ,830 
花井,2162 ,2282 ,4444 ,1853 
堤根,653 ,580 ,1233 ,553 
山崎貝塚町,999 ,948 ,1947 ,930 
山崎梅の台,283 ,312 ,595 ,247 
花井一丁目,455 ,445 ,900 ,364 
みずき一丁目,629 ,646 ,1275 ,443 
みずき二丁目,513 ,542 ,1055 ,382 
みずき三丁目,468 ,447 ,915 ,291 
みずき四丁目,513 ,488 ,1001 ,357 
桜木,268 ,281 ,549 ,251 
山崎新町,648 ,588 ,1236 ,552 
船形,788 ,826 ,1614 ,692 
中里,1072 ,1035 ,2107 ,1036 
尾崎,2687 ,2600 ,5287 ,2596 
東金野井,312 ,316 ,628 ,290 
長谷,0 ,0 ,0 ,0 
小山,144 ,148 ,292 ,134 
莚打,23 ,18 ,41 ,20 
日の出町,665 ,732 ,1397 ,699 
尾崎台,775 ,754 ,1529 ,709 
泉一丁目,23 ,21 ,44 ,24 
泉二丁目,0 ,0 ,0 ,0 
目吹,1079 ,1016 ,2095 ,950 
金杉,31 ,24 ,55 ,41 
鶴奉,615 ,654 ,1269 ,630 
柳沢,2509 ,2478 ,4987 ,2326 
宮崎,1763 ,1839 ,3602 ,1727 
横内,156 ,186 ,342 ,167 
中根,1950 ,2005 ,3955 ,1995 
大殿井,940 ,942 ,1882 ,910 
岩名,678 ,681 ,1359 ,656 
五木,63 ,76 ,139 ,61 
谷津,732 ,712 ,1444 ,646 
吉春,626 ,675 ,1301 ,604 
蕃昌,413 ,440 ,853 ,399 
座生,0 ,0 ,0 ,0 
五木新田,95 ,90 ,185 ,78 
七光台,2591 ,2552 ,5143 ,2526 
岩名一丁目,1487 ,1593 ,3080 ,1430 
岩名二丁目,1423 ,1490 ,2913 ,1247 
五木新町,757 ,703 ,1460 ,686 
春日町,1072 ,1080 ,2152 ,966 
谷吉,0 ,0 ,0 ,0 
泉三丁目,2 ,0 ,2 ,2 
光葉町一丁目,763 ,736 ,1499 ,497 
光葉町二丁目,664 ,685 ,1349 ,468 
光葉町三丁目,903 ,900 ,1803 ,580 
下三ケ尾,449 ,380 ,829 ,444 
三ツ堀,1313 ,1328 ,2641 ,1229 
瀬戸,634 ,596 ,1230 ,590 
瀬戸上灰毛,0 ,0 ,0 ,0 
木野崎,990 ,998 ,1988 ,907 
上三ケ尾,130 ,146 ,276 ,157 
二ツ塚,329 ,309 ,638 ,287 
西三ケ尾,454 ,477 ,931 ,429 
関宿台町,929 ,837 ,1766 ,789 
関宿江戸町,129 ,131 ,260 ,116 
関宿町,75 ,72 ,147 ,66 
関宿元町,129 ,110 ,239 ,100 
関宿内町,23 ,23 ,46 ,20 
関宿三軒家,9 ,7 ,16 ,9 
関宿台町番外,0 ,0 ,0 ,0 
関宿町番外,1 ,2 ,3 ,1 
平成,0 ,0 ,0 ,0 
平井,170 ,138 ,308 ,170 
東宝珠花,449 ,400 ,849 ,387 
次木,445 ,422 ,867 ,395 
親野井,341 ,337 ,678 ,339 
古布内,1143 ,1066 ,2209 ,992 
桐ケ作,628 ,666 ,1294 ,664 
柏寺,356 ,340 ,696 ,322 
新田戸,278 ,253 ,531 ,240 
中戸,190 ,183 ,373 ,196 
東高野,166 ,154 ,320 ,156 
西高野,119 ,111 ,230 ,111 
関宿江戸町飛地,7 ,6 ,13 ,5 
関宿元町飛地,1 ,1 ,2 ,1 
はやま,3 ,0 ,3 ,3 
中戸谷津,0 ,0 ,0 ,0 
なみき一丁目,345 ,287 ,632 ,311 
なみき二丁目,268 ,274 ,542 ,241 
なみき三丁目,269 ,247 ,516 ,263 
なみき四丁目,232 ,222 ,454 ,186 
木間ケ瀬,5196 ,4996 ,10192 ,4882 
岡田,703 ,688 ,1391 ,670 
丸井,16 ,19 ,35 ,17 
岡田新田,0 ,0 ,0 ,0 
木間ケ瀬新田,2 ,3 ,5 ,2 
