﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2649,2865,5514,2392
上花輪,2098,2137,4235,1784
中野台,1955,2027,3982,1751
清水,3398,3414,6812,2889
堤台,729,705,1434,616
中野台鹿島町,411,404,815,354
上花輪新町,653,653,1306,564
清水公園東一丁目,103,103,206,74
清水公園東二丁目,67,60,127,43
桜の里一丁目,34,26,60,26
桜の里二丁目,0,0,0,0
桜の里三丁目,311,307,618,212
つつみ野一丁目,123,110,233,80
つつみ野二丁目,700,650,1350,419
山崎,9873,9427,19300,8761
今上,373,386,759,258
桜台,889,847,1736,757
花井,1923,2059,3982,1519
堤根,591,517,1108,452
山崎貝塚町,899,864,1763,764
山崎梅の台,257,282,539,205
花井一丁目,475,481,956,322
みずき一丁目,330,327,657,219
みずき二丁目,565,571,1136,362
みずき三丁目,226,223,449,140
みずき四丁目,148,133,281,103
桜木,301,316,617,254
船形,925,917,1842,657
中里,1211,1191,2402,1036
尾崎,2691,2631,5322,2329
東金野井,375,382,757,301
長谷,0,0,0,0
小山,195,209,404,138
莚打,23,23,46,18
日の出町,736,798,1534,663
尾崎台,730,753,1483,610
泉一丁目,32,25,57,17
泉二丁目,0,0,0,0
目吹,1227,1217,2444,966
金杉,33,50,83,64
鶴奉,695,758,1453,640
柳沢,2555,2459,5014,2069
宮崎,1843,1842,3685,1595
横内,173,199,372,169
中根,1994,2074,4068,1784
大殿井,1031,1004,2035,862
岩名,770,763,1533,659
五木,76,84,160,56
谷津,774,739,1513,595
吉春,687,737,1424,560
蕃昌,488,491,979,401
座生,0,0,0,0
五木新田,92,89,181,67
七光台,2704,2659,5363,2235
岩名一丁目,1582,1672,3254,1371
岩名二丁目,1353,1403,2756,1067
五木新町,747,702,1449,617
春日町,1048,1026,2074,844
谷吉,0,0,0,0
泉三丁目,0,0,0,0
光葉町一丁目,692,643,1335,417
光葉町二丁目,680,689,1369,417
光葉町三丁目,856,880,1736,532
下三ケ尾,511,431,942,429
三ツ堀,1504,1509,3013,1182
瀬戸,775,716,1491,570
瀬戸上灰毛,0,0,0,0
木野崎,1151,1146,2297,871
上三ケ尾,156,212,368,199
二ツ塚,368,351,719,294
西三ケ尾,536,552,1088,416
関宿台町,1018,996,2014,743
関宿江戸町,148,153,301,103
関宿町,82,83,165,69
関宿元町,147,130,277,98
関宿内町,31,36,67,24
関宿三軒家,14,11,25,7
関宿台町番外,0,0,0,0
関宿町番外,1,2,3,1
平成,0,0,0,0
平井,180,150,330,151
東宝珠花,474,452,926,347
次木,1209,1158,2367,927
親野井,526,510,1036,434
古布内,1424,1352,2776,1085
桐ケ作,759,805,1564,691
柏寺,420,401,821,325
新田戸,346,303,649,248
中戸,220,240,460,193
東高野,183,163,346,160
西高野,133,120,253,105
関宿江戸町飛地,5,6,11,5
関宿元町飛地,1,1,2,1
はやま,4,0,4,4
中戸谷津,0,0,0,0
木間ケ瀬,6020,5873,11893,4789
岡田,859,805,1664,673
丸井,20,24,44,15
岡田新田,0,0,0,0
木間ケ瀬新田,2,2,4,2
