大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2510 ,2706 ,5216 ,2644 
上花輪,2157 ,2126 ,4283 ,2040 
中野台,1864 ,1865 ,3729 ,1819 
清水,3380 ,3409 ,6789 ,3269 
堤台,706 ,722 ,1428 ,681 
中野台鹿島町,380 ,374 ,754 ,371 
上花輪新町,637 ,635 ,1272 ,621 
清水公園東一丁目,497 ,493 ,990 ,339 
清水公園東二丁目,269 ,288 ,557 ,199 
桜の里一丁目,134 ,135 ,269 ,126 
桜の里二丁目,237 ,235 ,472 ,150 
桜の里三丁目,778 ,778 ,1556 ,517 
つつみ野一丁目,189 ,188 ,377 ,129 
つつみ野二丁目,694 ,632 ,1326 ,440 
山崎,9166 ,8708 ,17874 ,9214 
今上,311 ,325 ,636 ,267 
桜台,836 ,826 ,1662 ,814 
花井,2150 ,2272 ,4422 ,1840 
堤根,651 ,578 ,1229 ,548 
山崎貝塚町,1008 ,952 ,1960 ,937 
山崎梅の台,286 ,319 ,605 ,255 
花井一丁目,455 ,449 ,904 ,361 
みずき一丁目,631 ,648 ,1279 ,444 
みずき二丁目,522 ,546 ,1068 ,381 
みずき三丁目,471 ,450 ,921 ,293 
みずき四丁目,502 ,489 ,991 ,350 
桜木,268 ,285 ,553 ,251 
山崎新町,634 ,586 ,1220 ,533 
船形,800 ,832 ,1632 ,690 
中里,1078 ,1042 ,2120 ,1033 
尾崎,2649 ,2588 ,5237 ,2559 
東金野井,319 ,315 ,634 ,291 
長谷,0 ,0 ,0 ,0 
小山,148 ,153 ,301 ,132 
莚打,23 ,18 ,41 ,19 
日の出町,664 ,732 ,1396 ,689 
尾崎台,768 ,753 ,1521 ,704 
泉一丁目,24 ,19 ,43 ,25 
泉二丁目,0 ,0 ,0 ,0 
目吹,1078 ,1024 ,2102 ,949 
金杉,31 ,25 ,56 ,39 
鶴奉,614 ,649 ,1263 ,630 
柳沢,2520 ,2470 ,4990 ,2306 
宮崎,1784 ,1844 ,3628 ,1731 
横内,154 ,186 ,340 ,164 
中根,1939 ,2015 ,3954 ,1964 
大殿井,948 ,932 ,1880 ,900 
岩名,686 ,681 ,1367 ,661 
五木,64 ,76 ,140 ,59 
谷津,735 ,721 ,1456 ,652 
吉春,629 ,678 ,1307 ,607 
蕃昌,422 ,447 ,869 ,406 
座生,0 ,0 ,0 ,0 
五木新田,96 ,92 ,188 ,79 
七光台,2615 ,2550 ,5165 ,2511 
岩名一丁目,1492 ,1603 ,3095 ,1426 
岩名二丁目,1421 ,1487 ,2908 ,1238 
五木新町,764 ,714 ,1478 ,695 
春日町,1075 ,1085 ,2160 ,963 
谷吉,0 ,0 ,0 ,0 
泉三丁目,2 ,0 ,2 ,2 
光葉町一丁目,763 ,734 ,1497 ,493 
光葉町二丁目,674 ,681 ,1355 ,464 
光葉町三丁目,906 ,900 ,1806 ,579 
下三ケ尾,448 ,373 ,821 ,436 
三ツ堀,1332 ,1343 ,2675 ,1236 
瀬戸,639 ,599 ,1238 ,588 
瀬戸上灰毛,0 ,0 ,0 ,0 
木野崎,1006 ,1018 ,2024 ,906 
上三ケ尾,129 ,155 ,284 ,164 
二ツ塚,332 ,309 ,641 ,285 
西三ケ尾,456 ,480 ,936 ,431 
関宿台町,933 ,837 ,1770 ,789 
関宿江戸町,126 ,131 ,257 ,114 
関宿町,78 ,72 ,150 ,66 
関宿元町,129 ,117 ,246 ,102 
関宿内町,22 ,23 ,45 ,19 
関宿三軒家,10 ,8 ,18 ,9 
関宿台町番外,0 ,0 ,0 ,0 
関宿町番外,1 ,2 ,3 ,1 
平成,0 ,0 ,0 ,0 
平井,169 ,136 ,305 ,168 
東宝珠花,439 ,400 ,839 ,383 
次木,445 ,436 ,881 ,398 
親野井,340 ,341 ,681 ,332 
古布内,1140 ,1064 ,2204 ,977 
桐ケ作,639 ,670 ,1309 ,665 
柏寺,357 ,342 ,699 ,320 
新田戸,287 ,256 ,543 ,245 
中戸,190 ,187 ,377 ,198 
東高野,174 ,160 ,334 ,163 
西高野,120 ,106 ,226 ,111 
関宿江戸町飛地,7 ,5 ,12 ,5 
関宿元町飛地,1 ,1 ,2 ,1 
はやま,2 ,0 ,2 ,2 
中戸谷津,0 ,0 ,0 ,0 
なみき一丁目,343 ,281 ,624 ,306 
なみき二丁目,276 ,280 ,556 ,249 
なみき三丁目,272 ,252 ,524 ,261 
なみき四丁目,232 ,215 ,447 ,181 
木間ケ瀬,5268 ,5038 ,10306 ,4901 
岡田,715 ,687 ,1402 ,676 
丸井,17 ,19 ,36 ,18 
岡田新田,0 ,0 ,0 ,0 
木間ケ瀬新田,2 ,3 ,5 ,2 
