大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2528 ,2730 ,5258 ,2665 
上花輪,2165 ,2123 ,4288 ,2047 
中野台,1896 ,1889 ,3785 ,1860 
清水,3385 ,3429 ,6814 ,3315 
堤台,717 ,730 ,1447 ,693 
中野台鹿島町,390 ,380 ,770 ,376 
上花輪新町,625 ,637 ,1262 ,607 
清水公園東一丁目,494 ,504 ,998 ,338 
清水公園東二丁目,308 ,318 ,626 ,217 
桜の里一丁目,135 ,139 ,274 ,129 
桜の里二丁目,238 ,234 ,472 ,148 
桜の里三丁目,794 ,795 ,1589 ,525 
つつみ野一丁目,197 ,187 ,384 ,130 
つつみ野二丁目,674 ,620 ,1294 ,435 
山崎,9263 ,8860 ,18123 ,9408 
今上,305 ,321 ,626 ,273 
桜台,844 ,840 ,1684 ,840 
花井,2157 ,2275 ,4432 ,1860 
堤根,656 ,579 ,1235 ,556 
山崎貝塚町,994 ,957 ,1951 ,938 
山崎梅の台,280 ,312 ,592 ,244 
花井一丁目,453 ,442 ,895 ,363 
みずき一丁目,628 ,645 ,1273 ,441 
みずき二丁目,510 ,537 ,1047 ,380 
みずき三丁目,469 ,448 ,917 ,292 
みずき四丁目,508 ,487 ,995 ,355 
桜木,266 ,284 ,550 ,252 
山崎新町,650 ,590 ,1240 ,555 
船形,794 ,836 ,1630 ,700 
中里,1059 ,1029 ,2088 ,1020 
尾崎,2696 ,2601 ,5297 ,2612 
東金野井,314 ,315 ,629 ,291 
長谷,0 ,0 ,0 ,0 
小山,142 ,148 ,290 ,134 
莚打,24 ,19 ,43 ,21 
日の出町,667 ,730 ,1397 ,697 
尾崎台,773 ,760 ,1533 ,712 
泉一丁目,24 ,21 ,45 ,25 
泉二丁目,0 ,0 ,0 ,0 
目吹,1074 ,1008 ,2082 ,949 
金杉,29 ,24 ,53 ,39 
鶴奉,618 ,660 ,1278 ,638 
柳沢,2512 ,2481 ,4993 ,2331 
宮崎,1769 ,1842 ,3611 ,1740 
横内,153 ,185 ,338 ,164 
中根,1944 ,1994 ,3938 ,1993 
大殿井,935 ,934 ,1869 ,908 
岩名,679 ,684 ,1363 ,660 
五木,63 ,76 ,139 ,61 
谷津,733 ,711 ,1444 ,644 
吉春,631 ,686 ,1317 ,610 
蕃昌,408 ,437 ,845 ,396 
座生,0 ,0 ,0 ,0 
五木新田,95 ,90 ,185 ,78 
七光台,2580 ,2557 ,5137 ,2520 
岩名一丁目,1487 ,1594 ,3081 ,1432 
岩名二丁目,1437 ,1498 ,2935 ,1261 
五木新町,762 ,702 ,1464 ,689 
春日町,1076 ,1074 ,2150 ,971 
谷吉,0 ,0 ,0 ,0 
泉三丁目,2 ,0 ,2 ,2 
光葉町一丁目,766 ,737 ,1503 ,499 
光葉町二丁目,659 ,680 ,1339 ,464 
光葉町三丁目,905 ,898 ,1803 ,583 
下三ケ尾,439 ,378 ,817 ,437 
三ツ堀,1313 ,1323 ,2636 ,1227 
瀬戸,634 ,595 ,1229 ,591 
瀬戸上灰毛,0 ,0 ,0 ,0 
木野崎,990 ,994 ,1984 ,905 
上三ケ尾,129 ,144 ,273 ,155 
二ツ塚,329 ,310 ,639 ,286 
西三ケ尾,450 ,476 ,926 ,426 
関宿台町,924 ,826 ,1750 ,790 
関宿江戸町,128 ,131 ,259 ,116 
関宿町,76 ,72 ,148 ,67 
関宿元町,131 ,110 ,241 ,102 
関宿内町,23 ,23 ,46 ,20 
関宿三軒家,9 ,7 ,16 ,9 
関宿台町番外,0 ,0 ,0 ,0 
関宿町番外,1 ,2 ,3 ,1 
平成,0 ,0 ,0 ,0 
平井,162 ,137 ,299 ,163 
東宝珠花,455 ,403 ,858 ,388 
次木,448 ,422 ,870 ,398 
親野井,342 ,341 ,683 ,343 
古布内,1143 ,1065 ,2208 ,993 
桐ケ作,625 ,660 ,1285 ,656 
柏寺,353 ,336 ,689 ,321 
新田戸,274 ,253 ,527 ,237 
中戸,187 ,184 ,371 ,194 
東高野,166 ,154 ,320 ,156 
西高野,116 ,111 ,227 ,108 
関宿江戸町飛地,7 ,6 ,13 ,5 
関宿元町飛地,1 ,1 ,2 ,1 
はやま,2 ,0 ,2 ,2 
中戸谷津,0 ,0 ,0 ,0 
なみき一丁目,347 ,289 ,636 ,312 
なみき二丁目,268 ,271 ,539 ,240 
なみき三丁目,281 ,249 ,530 ,269 
なみき四丁目,233 ,223 ,456 ,187 
木間ケ瀬,5191 ,4996 ,10187 ,4900 
岡田,705 ,687 ,1392 ,674 
丸井,16 ,19 ,35 ,17 
岡田新田,0 ,0 ,0 ,0 
木間ケ瀬新田,2 ,3 ,5 ,2 
