大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2524 ,2706 ,5230 ,2637 
上花輪,2135 ,2119 ,4254 ,2021 
中野台,1873 ,1850 ,3723 ,1803 
清水,3369 ,3411 ,6780 ,3253 
堤台,696 ,719 ,1415 ,671 
中野台鹿島町,374 ,372 ,746 ,362 
上花輪新町,637 ,625 ,1262 ,612 
清水公園東一丁目,492 ,491 ,983 ,335 
清水公園東二丁目,259 ,275 ,534 ,189 
桜の里一丁目,137 ,139 ,276 ,130 
桜の里二丁目,237 ,241 ,478 ,152 
桜の里三丁目,762 ,765 ,1527 ,509 
つつみ野一丁目,190 ,190 ,380 ,132 
つつみ野二丁目,694 ,637 ,1331 ,442 
山崎,9147 ,8692 ,17839 ,9143 
今上,311 ,324 ,635 ,266 
桜台,827 ,818 ,1645 ,803 
花井,2150 ,2269 ,4419 ,1845 
堤根,647 ,580 ,1227 ,542 
山崎貝塚町,985 ,936 ,1921 ,916 
山崎梅の台,281 ,319 ,600 ,256 
花井一丁目,456 ,452 ,908 ,360 
みずき一丁目,636 ,653 ,1289 ,449 
みずき二丁目,530 ,553 ,1083 ,381 
みずき三丁目,469 ,449 ,918 ,292 
みずき四丁目,498 ,491 ,989 ,349 
桜木,262 ,279 ,541 ,248 
山崎新町,632 ,591 ,1223 ,533 
船形,810 ,837 ,1647 ,693 
中里,1084 ,1047 ,2131 ,1031 
尾崎,2659 ,2596 ,5255 ,2562 
東金野井,320 ,313 ,633 ,288 
長谷,0 ,0 ,0 ,0 
小山,149 ,155 ,304 ,132 
莚打,23 ,17 ,40 ,18 
日の出町,658 ,725 ,1383 ,682 
尾崎台,753 ,736 ,1489 ,691 
泉一丁目,21 ,18 ,39 ,21 
泉二丁目,0 ,0 ,0 ,0 
目吹,1075 ,1032 ,2107 ,950 
金杉,31 ,27 ,58 ,40 
鶴奉,607 ,637 ,1244 ,613 
柳沢,2537 ,2484 ,5021 ,2302 
宮崎,1787 ,1841 ,3628 ,1728 
横内,155 ,192 ,347 ,170 
中根,1955 ,2030 ,3985 ,1974 
大殿井,952 ,934 ,1886 ,894 
岩名,682 ,685 ,1367 ,654 
五木,65 ,79 ,144 ,60 
谷津,748 ,717 ,1465 ,652 
吉春,644 ,685 ,1329 ,610 
蕃昌,424 ,452 ,876 ,409 
座生,0 ,0 ,0 ,0 
五木新田,98 ,92 ,190 ,81 
七光台,2606 ,2553 ,5159 ,2495 
岩名一丁目,1487 ,1590 ,3077 ,1406 
岩名二丁目,1402 ,1478 ,2880 ,1221 
五木新町,762 ,714 ,1476 ,695 
春日町,1067 ,1081 ,2148 ,960 
谷吉,0 ,0 ,0 ,0 
泉三丁目,2 ,0 ,2 ,2 
光葉町一丁目,764 ,732 ,1496 ,490 
光葉町二丁目,677 ,681 ,1358 ,454 
光葉町三丁目,905 ,902 ,1807 ,581 
下三ケ尾,444 ,372 ,816 ,431 
三ツ堀,1343 ,1355 ,2698 ,1231 
瀬戸,638 ,603 ,1241 ,585 
瀬戸上灰毛,0 ,0 ,0 ,0 
木野崎,1020 ,1027 ,2047 ,911 
上三ケ尾,128 ,152 ,280 ,162 
二ツ塚,337 ,310 ,647 ,287 
西三ケ尾,452 ,481 ,933 ,422 
関宿台町,938 ,843 ,1781 ,784 
関宿江戸町,126 ,133 ,259 ,114 
関宿町,78 ,74 ,152 ,67 
関宿元町,125 ,115 ,240 ,99 
関宿内町,22 ,23 ,45 ,19 
関宿三軒家,11 ,8 ,19 ,9 
関宿台町番外,0 ,0 ,0 ,0 
関宿町番外,1 ,2 ,3 ,1 
平成,0 ,0 ,0 ,0 
平井,158 ,128 ,286 ,154 
東宝珠花,429 ,407 ,836 ,377 
次木,450 ,445 ,895 ,402 
親野井,336 ,343 ,679 ,330 
古布内,1149 ,1071 ,2220 ,971 
桐ケ作,640 ,686 ,1326 ,671 
柏寺,358 ,344 ,702 ,321 
新田戸,292 ,259 ,551 ,246 
中戸,189 ,189 ,378 ,194 
東高野,174 ,162 ,336 ,163 
西高野,115 ,106 ,221 ,108 
関宿江戸町飛地,7 ,6 ,13 ,5 
関宿元町飛地,1 ,1 ,2 ,1 
はやま,2 ,0 ,2 ,2 
中戸谷津,0 ,0 ,0 ,0 
なみき一丁目,345 ,282 ,627 ,303 
なみき二丁目,271 ,277 ,548 ,242 
なみき三丁目,260 ,237 ,497 ,244 
なみき四丁目,232 ,207 ,439 ,179 
木間ケ瀬,5281 ,5064 ,10345 ,4903 
岡田,721 ,695 ,1416 ,673 
丸井,17 ,19 ,36 ,18 
岡田新田,0 ,0 ,0 ,0 
木間ケ瀬新田,2 ,3 ,5 ,2 
