﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2603,2817,5420,2403
上花輪,2088,2139,4227,1812
中野台,1940,1980,3920,1773
清水,3373,3400,6773,2959
堤台,718,745,1463,639
中野台鹿島町,414,415,829,364
上花輪新町,649,655,1304,571
清水公園東一丁目,202,218,420,153
清水公園東二丁目,123,115,238,83
桜の里一丁目,30,28,58,27
桜の里二丁目,0,0,0,0
桜の里三丁目,338,341,679,232
つつみ野一丁目,131,115,246,85
つつみ野二丁目,702,647,1349,420
山崎,9231,8789,18020,8401
今上,355,365,720,258
桜台,844,823,1667,742
花井,1931,2068,3999,1541
堤根,598,535,1133,466
山崎貝塚町,925,891,1816,805
山崎梅の台,267,286,553,218
花井一丁目,481,479,960,331
みずき一丁目,476,473,949,318
みずき二丁目,569,580,1149,373
みずき三丁目,256,248,504,155
みずき四丁目,154,129,283,102
桜木,305,312,617,259
山崎新町,563,521,1084,458
船形,914,902,1816,666
中里,1189,1167,2356,1026
尾崎,2648,2580,5228,2308
東金野井,366,365,731,298
長谷,0,0,0,0
小山,191,203,394,140
莚打,24,21,45,17
日の出町,733,779,1512,668
尾崎台,721,739,1460,612
泉一丁目,34,22,56,18
泉二丁目,0,0,0,0
目吹,1196,1183,2379,952
金杉,32,43,75,56
鶴奉,690,739,1429,643
柳沢,2587,2457,5044,2096
宮崎,1858,1859,3717,1627
横内,175,198,373,173
中根,1953,2012,3965,1762
大殿井,1026,1006,2032,878
岩名,746,749,1495,656
五木,71,80,151,57
谷津,758,727,1485,603
吉春,661,698,1359,547
蕃昌,475,486,961,400
座生,0,0,0,0
五木新田,100,95,195,73
七光台,2719,2656,5375,2280
岩名一丁目,1572,1652,3224,1381
岩名二丁目,1368,1444,2812,1102
五木新町,743,691,1434,628
春日町,1042,1018,2060,861
谷吉,0,0,0,0
泉三丁目,0,0,0,0
光葉町一丁目,737,705,1442,452
光葉町二丁目,679,696,1375,427
光葉町三丁目,897,910,1807,554
下三ケ尾,504,431,935,443
三ツ堀,1472,1497,2969,1195
瀬戸,746,700,1446,566
瀬戸上灰毛,0,0,0,0
木野崎,1120,1137,2257,880
上三ケ尾,150,211,361,197
二ツ塚,367,345,712,295
西三ケ尾,516,519,1035,411
関宿台町,1010,944,1954,754
関宿江戸町,150,149,299,103
関宿町,83,81,164,67
関宿元町,141,131,272,102
関宿内町,28,31,59,22
関宿三軒家,13,11,24,8
関宿台町番外,0,0,0,0
関宿町番外,1,2,3,1
平成,0,0,0,0
平井,161,153,314,147
東宝珠花,458,445,903,351
次木,1252,1160,2412,980
親野井,505,472,977,419
古布内,1412,1342,2754,1091
桐ケ作,731,779,1510,685
柏寺,413,397,810,327
新田戸,336,286,622,247
中戸,217,234,451,196
東高野,188,164,352,167
西高野,138,123,261,111
関宿江戸町飛地,6,6,12,5
関宿元町飛地,1,1,2,1
はやま,4,0,4,4
中戸谷津,0,0,0,0
木間ケ瀬,5893,5694,11587,4811
岡田,849,772,1621,673
丸井,20,22,42,16
岡田新田,0,0,0,0
木間ケ瀬新田,2,2,4,2
