﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2550 ,2781 ,5331 ,2528 
上花輪,2070 ,2108 ,4178 ,1879 
中野台,1879 ,1881 ,3760 ,1759 
清水,3443 ,3480 ,6923 ,3138 
堤台,733 ,726 ,1459 ,658 
中野台鹿島町,385 ,385 ,770 ,354 
上花輪新町,635 ,643 ,1278 ,582 
清水公園東一丁目,405 ,397 ,802 ,280 
清水公園東二丁目,189 ,193 ,382 ,131 
桜の里一丁目,126 ,131 ,257 ,129 
桜の里二丁目,148 ,157 ,305 ,105 
桜の里三丁目,544 ,554 ,1098 ,368 
つつみ野一丁目,145 ,131 ,276 ,96 
つつみ野二丁目,687 ,627 ,1314 ,414 
山崎,9179 ,8725 ,17904 ,8692 
今上,322 ,345 ,667 ,256 
桜台,824 ,786 ,1610 ,756 
花井,2040 ,2164 ,4204 ,1689 
堤根,603 ,537 ,1140 ,502 
山崎貝塚町,968 ,943 ,1911 ,872 
山崎梅の台,264 ,295 ,559 ,234 
花井一丁目,464 ,465 ,929 ,342 
みずき一丁目,628 ,634 ,1262 ,429 
みずき二丁目,555 ,567 ,1122 ,378 
みずき三丁目,344 ,328 ,672 ,208 
みずき四丁目,326 ,319 ,645 ,235 
桜木,286 ,295 ,581 ,257 
山崎新町,600 ,552 ,1152 ,492 
船形,863 ,872 ,1735 ,677 
中里,1167 ,1101 ,2268 ,1051 
尾崎,2626 ,2539 ,5165 ,2385 
東金野井,350 ,340 ,690 ,293 
長谷,0 ,0 ,0 ,0 
小山,170 ,172 ,342 ,135 
莚打,21 ,18 ,39 ,17 
日の出町,705 ,760 ,1465 ,680 
尾崎台,732 ,755 ,1487 ,651 
泉一丁目,28 ,26 ,54 ,20 
泉二丁目,0 ,0 ,0 ,0 
目吹,1152 ,1116 ,2268 ,963 
金杉,37 ,37 ,74 ,51 
鶴奉,658 ,689 ,1347 ,640 
柳沢,2559 ,2440 ,4999 ,2167 
宮崎,1803 ,1824 ,3627 ,1641 
横内,171 ,201 ,372 ,176 
中根,1938 ,2046 ,3984 ,1879 
大殿井,982 ,984 ,1966 ,880 
岩名,735 ,712 ,1447 ,661 
五木,70 ,82 ,152 ,59 
谷津,730 ,701 ,1431 ,612 
吉春,655 ,690 ,1345 ,593 
蕃昌,442 ,458 ,900 ,393 
座生,0 ,0 ,0 ,0 
五木新田,109 ,95 ,204 ,86 
七光台,2697 ,2589 ,5286 ,2399 
岩名一丁目,1526 ,1621 ,3147 ,1387 
岩名二丁目,1350 ,1416 ,2766 ,1132 
五木新町,753 ,699 ,1452 ,662 
春日町,1017 ,1007 ,2024 ,876 
谷吉,0 ,0 ,0 ,0 
泉三丁目,3 ,0 ,3 ,2 
光葉町一丁目,764 ,740 ,1504 ,485 
光葉町二丁目,688 ,692 ,1380 ,443 
光葉町三丁目,930 ,919 ,1849 ,568 
下三ケ尾,490 ,402 ,892 ,446 
三ツ堀,1422 ,1431 ,2853 ,1240 
瀬戸,689 ,649 ,1338 ,571 
瀬戸上灰毛,0 ,0 ,0 ,0 
木野崎,1067 ,1097 ,2164 ,899 
上三ケ尾,125 ,167 ,292 ,166 
二ツ塚,355 ,332 ,687 ,297 
西三ケ尾,499 ,508 ,1007 ,427 
関宿台町,980 ,873 ,1853 ,776 
関宿江戸町,139 ,154 ,293 ,106 
関宿町,84 ,85 ,169 ,72 
関宿元町,135 ,125 ,260 ,103 
関宿内町,24 ,32 ,56 ,22 
関宿三軒家,11 ,9 ,20 ,9 
関宿台町番外,0 ,0 ,0 ,0 
関宿町番外,1 ,2 ,3 ,1 
平成,0 ,0 ,0 ,0 
平井,153 ,136 ,289 ,149 
東宝珠花,436 ,423 ,859 ,356 
次木,502 ,450 ,952 ,409 
親野井,350 ,337 ,687 ,309 
古布内,1218 ,1147 ,2365 ,972 
桐ケ作,673 ,711 ,1384 ,666 
柏寺,405 ,383 ,788 ,324 
新田戸,311 ,274 ,585 ,250 
中戸,204 ,218 ,422 ,198 
東高野,177 ,162 ,339 ,160 
西高野,126 ,107 ,233 ,107 
関宿江戸町飛地,7 ,6 ,13 ,5 
関宿元町飛地,1 ,1 ,2 ,1 
はやま,1 ,0 ,1 ,1 
中戸谷津,0 ,0 ,0 ,0 
なみき一丁目,330 ,276 ,606 ,283 
なみき二丁目,287 ,289 ,576 ,244 
なみき三丁目,248 ,225 ,473 ,208 
なみき四丁目,193 ,175 ,368 ,142 
木間ケ瀬,5607 ,5413 ,11020 ,4865 
岡田,803 ,759 ,1562 ,683 
丸井,20 ,22 ,42 ,17 
岡田新田,0 ,0 ,0 ,0 
木間ケ瀬新田,1 ,1 ,2 ,1 
