﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2542 ,2765 ,5307 ,2461 
上花輪,2066 ,2119 ,4185 ,1861 
中野台,1893 ,1902 ,3795 ,1747 
清水,3389 ,3465 ,6854 ,3084 
堤台,734 ,728 ,1462 ,652 
中野台鹿島町,393 ,391 ,784 ,360 
上花輪新町,645 ,643 ,1288 ,579 
清水公園東一丁目,362 ,369 ,731 ,254 
清水公園東二丁目,170 ,178 ,348 ,116 
桜の里一丁目,106 ,108 ,214 ,98 
桜の里二丁目,59 ,68 ,127 ,44 
桜の里三丁目,469 ,476 ,945 ,320 
つつみ野一丁目,142 ,135 ,277 ,98 
つつみ野二丁目,694 ,636 ,1330 ,418 
山崎,9140 ,8753 ,17893 ,8575 
今上,327 ,352 ,679 ,257 
桜台,840 ,797 ,1637 ,754 
花井,2036 ,2145 ,4181 ,1661 
堤根,618 ,535 ,1153 ,505 
山崎貝塚町,944 ,930 ,1874 ,847 
山崎梅の台,266 ,298 ,564 ,237 
花井一丁目,460 ,461 ,921 ,333 
みずき一丁目,598 ,602 ,1200 ,407 
みずき二丁目,551 ,565 ,1116 ,372 
みずき三丁目,304 ,290 ,594 ,184 
みずき四丁目,251 ,237 ,488 ,183 
桜木,288 ,301 ,589 ,257 
山崎新町,598 ,542 ,1140 ,486 
船形,894 ,892 ,1786 ,682 
中里,1183 ,1131 ,2314 ,1042 
尾崎,2625 ,2535 ,5160 ,2363 
東金野井,358 ,345 ,703 ,298 
長谷,0 ,0 ,0 ,0 
小山,180 ,182 ,362 ,138 
莚打,21 ,18 ,39 ,17 
日の出町,711 ,765 ,1476 ,682 
尾崎台,715 ,750 ,1465 ,628 
泉一丁目,28 ,22 ,50 ,17 
泉二丁目,0 ,0 ,0 ,0 
目吹,1156 ,1137 ,2293 ,961 
金杉,36 ,39 ,75 ,53 
鶴奉,674 ,707 ,1381 ,639 
柳沢,2549 ,2430 ,4979 ,2125 
宮崎,1816 ,1858 ,3674 ,1630 
横内,168 ,198 ,366 ,173 
中根,1938 ,2027 ,3965 ,1848 
大殿井,995 ,987 ,1982 ,880 
岩名,732 ,725 ,1457 ,655 
五木,68 ,79 ,147 ,57 
谷津,733 ,706 ,1439 ,607 
吉春,655 ,674 ,1329 ,571 
蕃昌,449 ,462 ,911 ,394 
座生,0 ,0 ,0 ,0 
五木新田,103 ,97 ,200 ,79 
七光台,2720 ,2626 ,5346 ,2371 
岩名一丁目,1561 ,1628 ,3189 ,1380 
岩名二丁目,1365 ,1419 ,2784 ,1132 
五木新町,749 ,699 ,1448 ,657 
春日町,1034 ,1010 ,2044 ,876 
谷吉,0 ,0 ,0 ,0 
泉三丁目,3 ,0 ,3 ,2 
光葉町一丁目,762 ,728 ,1490 ,472 
光葉町二丁目,696 ,696 ,1392 ,438 
光葉町三丁目,919 ,919 ,1838 ,565 
下三ケ尾,487 ,402 ,889 ,430 
三ツ堀,1442 ,1458 ,2900 ,1238 
瀬戸,700 ,664 ,1364 ,567 
瀬戸上灰毛,0 ,0 ,0 ,0 
木野崎,1082 ,1111 ,2193 ,894 
上三ケ尾,132 ,173 ,305 ,170 
二ツ塚,356 ,341 ,697 ,297 
西三ケ尾,506 ,518 ,1024 ,422 
関宿台町,992 ,889 ,1881 ,767 
関宿江戸町,148 ,155 ,303 ,110 
関宿町,79 ,82 ,161 ,69 
関宿元町,139 ,124 ,263 ,104 
関宿内町,23 ,32 ,55 ,22 
関宿三軒家,11 ,10 ,21 ,9 
関宿台町番外,0 ,0 ,0 ,0 
関宿町番外,1 ,2 ,3 ,1 
平成,0 ,0 ,0 ,0 
平井,150 ,150 ,300 ,149 
東宝珠花,440 ,421 ,861 ,352 
次木,510 ,453 ,963 ,407 
親野井,348 ,341 ,689 ,305 
古布内,1235 ,1161 ,2396 ,978 
桐ケ作,699 ,745 ,1444 ,678 
柏寺,399 ,379 ,778 ,320 
新田戸,321 ,281 ,602 ,252 
中戸,216 ,221 ,437 ,199 
東高野,177 ,157 ,334 ,158 
西高野,132 ,115 ,247 ,110 
関宿江戸町飛地,6 ,6 ,12 ,5 
関宿元町飛地,1 ,1 ,2 ,1 
はやま,2 ,0 ,2 ,2 
中戸谷津,0 ,0 ,0 ,0 
なみき一丁目,333 ,275 ,608 ,280 
なみき二丁目,280 ,277 ,557 ,226 
なみき三丁目,256 ,220 ,476 ,207 
なみき四丁目,193 ,179 ,372 ,141 
木間ケ瀬,5695 ,5478 ,11173 ,4847 
岡田,810 ,770 ,1580 ,677 
丸井,20 ,22 ,42 ,16 
岡田新田,0 ,0 ,0 ,0 
木間ケ瀬新田,1 ,2 ,3 ,1 
