﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2673,2861,5534,2384
上花輪,2104,2127,4231,1764
中野台,1936,2024,3960,1730
清水,3387,3407,6794,2848
堤台,730,711,1441,607
中野台鹿島町,417,414,831,360
上花輪新町,643,650,1293,557
清水公園東一丁目,80,85,165,57
清水公園東二丁目,66,59,125,43
桜の里一丁目,30,24,54,24
桜の里二丁目,0,0,0,0
桜の里三丁目,290,289,579,201
つつみ野一丁目,123,108,231,82
つつみ野二丁目,695,648,1343,414
山崎,9903,9410,19313,8700
今上,379,399,778,265
桜台,882,846,1728,749
花井,1932,2053,3985,1517
堤根,599,530,1129,461
山崎貝塚町,889,853,1742,751
山崎梅の台,268,292,560,215
花井一丁目,478,484,962,321
みずき一丁目,335,332,667,222
みずき二丁目,564,565,1129,358
みずき三丁目,201,203,404,126
みずき四丁目,146,131,277,100
桜木,310,322,632,254
船形,927,913,1840,656
中里,1205,1187,2392,1023
尾崎,2710,2615,5325,2308
東金野井,374,384,758,298
長谷,0,0,0,0
小山,198,206,404,141
莚打,23,23,46,18
日の出町,742,811,1553,666
尾崎台,721,753,1474,605
泉一丁目,34,27,61,18
泉二丁目,0,0,0,0
目吹,1246,1239,2485,967
金杉,31,54,85,63
鶴奉,709,758,1467,639
柳沢,2583,2497,5080,2042
宮崎,1839,1839,3678,1591
横内,171,200,371,171
中根,1991,2061,4052,1763
大殿井,1040,1016,2056,860
岩名,778,782,1560,659
五木,78,84,162,57
谷津,783,743,1526,595
吉春,701,743,1444,564
蕃昌,482,486,968,392
座生,0,0,0,0
五木新田,93,89,182,68
七光台,2729,2668,5397,2242
岩名一丁目,1602,1678,3280,1372
岩名二丁目,1364,1413,2777,1061
五木新町,751,695,1446,609
春日町,1071,1045,2116,846
谷吉,0,0,0,0
泉三丁目,0,0,0,0
光葉町一丁目,665,619,1284,404
光葉町二丁目,679,675,1354,414
光葉町三丁目,801,827,1628,492
下三ケ尾,504,434,938,418
三ツ堀,1543,1547,3090,1192
瀬戸,781,736,1517,576
瀬戸上灰毛,0,0,0,0
木野崎,1170,1167,2337,876
上三ケ尾,155,206,361,196
二ツ塚,370,356,726,297
西三ケ尾,540,552,1092,402
関宿台町,1018,999,2017,741
関宿江戸町,148,156,304,104
関宿町,85,86,171,70
関宿元町,150,135,285,100
関宿内町,31,36,67,24
関宿三軒家,14,11,25,7
関宿台町番外,0,0,0,0
関宿町番外,1,2,3,1
平成,0,0,0,0
平井,182,159,341,151
東宝珠花,474,458,932,342
次木,1208,1157,2365,923
親野井,533,518,1051,434
古布内,1434,1354,2788,1075
桐ケ作,767,815,1582,695
柏寺,429,404,833,327
新田戸,348,299,647,250
中戸,224,244,468,195
東高野,184,168,352,161
西高野,135,122,257,105
関宿江戸町飛地,5,6,11,5
関宿元町飛地,1,1,2,1
はやま,4,0,4,4
中戸谷津,0,0,0,0
木間ケ瀬,6053,5896,11949,4778
岡田,867,817,1684,674
丸井,20,24,44,15
岡田新田,0,0,0,0
木間ケ瀬新田,1,2,3,1
