﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2620,2808,5428,2435
上花輪,2093,2130,4223,1829
中野台,1914,1956,3870,1775
清水,3390,3425,6815,3014
堤台,739,746,1485,653
中野台鹿島町,412,413,825,377
上花輪新町,647,653,1300,569
清水公園東一丁目,259,277,536,192
清水公園東二丁目,139,138,277,95
桜の里一丁目,39,28,67,36
桜の里二丁目,0,0,0,0
桜の里三丁目,353,349,702,240
つつみ野一丁目,130,120,250,87
つつみ野二丁目,704,651,1355,420
山崎,9193,8807,18000,8501
今上,350,359,709,259
桜台,837,810,1647,745
花井,1934,2069,4003,1561
堤根,599,538,1137,475
山崎貝塚町,950,906,1856,824
山崎梅の台,268,282,550,221
花井一丁目,469,468,937,331
みずき一丁目,570,568,1138,382
みずき二丁目,569,579,1148,380
みずき三丁目,269,256,525,162
みずき四丁目,152,127,279,103
桜木,303,312,615,260
山崎新町,565,525,1090,463
船形,915,907,1822,666
中里,1182,1152,2334,1029
尾崎,2621,2544,5165,2298
東金野井,361,362,723,296
長谷,0,0,0,0
小山,189,199,388,139
莚打,24,21,45,17
日の出町,723,773,1496,673
尾崎台,730,753,1483,633
泉一丁目,34,23,57,19
泉二丁目,0,0,0,0
目吹,1176,1179,2355,957
金杉,32,47,79,60
鶴奉,702,732,1434,657
柳沢,2546,2450,4996,2095
宮崎,1861,1871,3732,1639
横内,173,205,378,179
中根,1958,2051,4009,1822
大殿井,1020,1007,2027,883
岩名,744,745,1489,656
五木,70,82,152,57
谷津,749,713,1462,604
吉春,661,692,1353,554
蕃昌,474,480,954,399
座生,0,0,0,0
五木新田,99,96,195,72
七光台,2755,2666,5421,2336
岩名一丁目,1565,1648,3213,1381
岩名二丁目,1343,1420,2763,1099
五木新町,744,688,1432,640
春日町,1018,998,2016,851
谷吉,0,0,0,0
泉三丁目,0,0,0,0
光葉町一丁目,753,720,1473,465
光葉町二丁目,688,695,1383,431
光葉町三丁目,899,907,1806,552
下三ケ尾,508,433,941,458
三ツ堀,1456,1483,2939,1204
瀬戸,729,684,1413,560
瀬戸上灰毛,0,0,0,0
木野崎,1104,1128,2232,882
上三ケ尾,142,202,344,187
二ツ塚,368,345,713,300
西三ケ尾,512,519,1031,414
関宿台町,1005,930,1935,763
関宿江戸町,148,146,294,103
関宿町,83,81,164,67
関宿元町,140,129,269,101
関宿内町,27,31,58,22
関宿三軒家,14,10,24,9
関宿台町番外,0,0,0,0
関宿町番外,1,2,3,1
平成,0,0,0,0
平井,150,154,304,145
東宝珠花,445,439,884,352
次木,1253,1171,2424,990
親野井,504,472,976,420
古布内,1400,1311,2711,1077
桐ケ作,722,762,1484,679
柏寺,409,394,803,324
新田戸,335,283,618,249
中戸,218,223,441,194
東高野,189,161,350,171
西高野,136,123,259,113
関宿江戸町飛地,6,6,12,5
関宿元町飛地,1,1,2,1
はやま,3,0,3,3
中戸谷津,0,0,0,0
木間ケ瀬,5852,5651,11503,4830
岡田,838,770,1608,674
丸井,20,22,42,15
岡田新田,0,0,0,0
木間ケ瀬新田,2,2,4,2
