﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2538 ,2757 ,5295 ,2477 
上花輪,2060 ,2123 ,4183 ,1864 
中野台,1882 ,1901 ,3783 ,1751 
清水,3401 ,3461 ,6862 ,3101 
堤台,728 ,728 ,1456 ,650 
中野台鹿島町,395 ,392 ,787 ,363 
上花輪新町,635 ,638 ,1273 ,578 
清水公園東一丁目,364 ,370 ,734 ,254 
清水公園東二丁目,176 ,185 ,361 ,123 
桜の里一丁目,111 ,117 ,228 ,105 
桜の里二丁目,93 ,96 ,189 ,62 
桜の里三丁目,489 ,503 ,992 ,332 
つつみ野一丁目,142 ,133 ,275 ,97 
つつみ野二丁目,693 ,635 ,1328 ,420 
山崎,9047 ,8714 ,17761 ,8506 
今上,325 ,348 ,673 ,255 
桜台,832 ,785 ,1617 ,750 
花井,2048 ,2158 ,4206 ,1673 
堤根,611 ,535 ,1146 ,503 
山崎貝塚町,947 ,930 ,1877 ,849 
山崎梅の台,269 ,302 ,571 ,240 
花井一丁目,456 ,457 ,913 ,332 
みずき一丁目,610 ,616 ,1226 ,415 
みずき二丁目,553 ,567 ,1120 ,376 
みずき三丁目,308 ,293 ,601 ,185 
みずき四丁目,262 ,252 ,514 ,190 
桜木,284 ,300 ,584 ,258 
山崎新町,590 ,544 ,1134 ,487 
船形,891 ,892 ,1783 ,687 
中里,1165 ,1121 ,2286 ,1036 
尾崎,2622 ,2542 ,5164 ,2367 
東金野井,353 ,346 ,699 ,296 
長谷,0 ,0 ,0 ,0 
小山,178 ,182 ,360 ,139 
莚打,21 ,18 ,39 ,17 
日の出町,710 ,764 ,1474 ,682 
尾崎台,721 ,742 ,1463 ,629 
泉一丁目,28 ,24 ,52 ,19 
泉二丁目,0 ,0 ,0 ,0 
目吹,1154 ,1133 ,2287 ,963 
金杉,36 ,40 ,76 ,54 
鶴奉,674 ,696 ,1370 ,644 
柳沢,2556 ,2427 ,4983 ,2144 
宮崎,1809 ,1849 ,3658 ,1627 
横内,170 ,198 ,368 ,175 
中根,1935 ,2018 ,3953 ,1841 
大殿井,997 ,990 ,1987 ,885 
岩名,731 ,726 ,1457 ,665 
五木,68 ,79 ,147 ,57 
谷津,731 ,702 ,1433 ,608 
吉春,661 ,681 ,1342 ,584 
蕃昌,446 ,458 ,904 ,388 
座生,0 ,0 ,0 ,0 
五木新田,98 ,95 ,193 ,75 
七光台,2727 ,2618 ,5345 ,2395 
岩名一丁目,1538 ,1617 ,3155 ,1378 
岩名二丁目,1349 ,1418 ,2767 ,1131 
五木新町,751 ,704 ,1455 ,658 
春日町,1022 ,1004 ,2026 ,878 
谷吉,0 ,0 ,0 ,0 
泉三丁目,3 ,0 ,3 ,2 
光葉町一丁目,758 ,725 ,1483 ,472 
光葉町二丁目,687 ,690 ,1377 ,437 
光葉町三丁目,921 ,919 ,1840 ,567 
下三ケ尾,479 ,403 ,882 ,430 
三ツ堀,1432 ,1449 ,2881 ,1239 
瀬戸,698 ,656 ,1354 ,571 
瀬戸上灰毛,0 ,0 ,0 ,0 
木野崎,1076 ,1109 ,2185 ,892 
上三ケ尾,132 ,172 ,304 ,170 
二ツ塚,356 ,341 ,697 ,299 
西三ケ尾,502 ,517 ,1019 ,424 
関宿台町,989 ,884 ,1873 ,768 
関宿江戸町,145 ,154 ,299 ,109 
関宿町,78 ,82 ,160 ,70 
関宿元町,137 ,121 ,258 ,101 
関宿内町,23 ,32 ,55 ,22 
関宿三軒家,11 ,10 ,21 ,9 
関宿台町番外,0 ,0 ,0 ,0 
関宿町番外,1 ,2 ,3 ,1 
平成,0 ,0 ,0 ,0 
平井,149 ,148 ,297 ,149 
東宝珠花,433 ,412 ,845 ,351 
次木,506 ,458 ,964 ,408 
親野井,346 ,338 ,684 ,305 
古布内,1233 ,1161 ,2394 ,980 
桐ケ作,692 ,728 ,1420 ,672 
柏寺,399 ,381 ,780 ,321 
新田戸,318 ,280 ,598 ,252 
中戸,213 ,222 ,435 ,201 
東高野,176 ,159 ,335 ,158 
西高野,126 ,109 ,235 ,107 
関宿江戸町飛地,6 ,6 ,12 ,5 
関宿元町飛地,1 ,1 ,2 ,1 
はやま,1 ,0 ,1 ,1 
中戸谷津,0 ,0 ,0 ,0 
なみき一丁目,333 ,282 ,615 ,286 
なみき二丁目,285 ,276 ,561 ,232 
なみき三丁目,252 ,218 ,470 ,206 
なみき四丁目,193 ,174 ,367 ,143 
木間ケ瀬,5668 ,5448 ,11116 ,4853 
岡田,801 ,763 ,1564 ,673 
丸井,19 ,22 ,41 ,16 
岡田新田,0 ,0 ,0 ,0 
木間ケ瀬新田,1 ,2 ,3 ,1 
