﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2660,2872,5532,2385
上花輪,2106,2146,4252,1785
中野台,1946,2024,3970,1740
清水,3392,3424,6816,2873
堤台,724,701,1425,612
中野台鹿島町,416,409,825,357
上花輪新町,648,652,1300,561
清水公園東一丁目,85,88,173,61
清水公園東二丁目,67,60,127,44
桜の里一丁目,35,28,63,27
桜の里二丁目,0,0,0,0
桜の里三丁目,309,303,612,211
つつみ野一丁目,123,109,232,80
つつみ野二丁目,697,652,1349,415
山崎,9874,9433,19307,8748
今上,379,391,770,260
桜台,884,849,1733,755
花井,1925,2060,3985,1522
堤根,588,514,1102,453
山崎貝塚町,893,858,1751,756
山崎梅の台,253,282,535,205
花井一丁目,479,483,962,322
みずき一丁目,333,327,660,219
みずき二丁目,566,567,1133,362
みずき三丁目,218,217,435,136
みずき四丁目,146,131,277,100
桜木,303,317,620,254
船形,929,919,1848,660
中里,1209,1186,2395,1033
尾崎,2692,2612,5304,2325
東金野井,374,382,756,300
長谷,0,0,0,0
小山,195,206,401,139
莚打,23,23,46,18
日の出町,740,799,1539,665
尾崎台,729,751,1480,607
泉一丁目,32,26,58,17
泉二丁目,0,0,0,0
目吹,1239,1225,2464,963
金杉,29,51,80,62
鶴奉,689,752,1441,634
柳沢,2560,2474,5034,2066
宮崎,1843,1842,3685,1594
横内,173,199,372,170
中根,1992,2065,4057,1780
大殿井,1036,1012,2048,864
岩名,770,768,1538,658
五木,77,84,161,57
谷津,775,739,1514,596
吉春,691,741,1432,560
蕃昌,486,488,974,397
座生,0,0,0,0
五木新田,93,89,182,68
七光台,2701,2658,5359,2238
岩名一丁目,1583,1665,3248,1371
岩名二丁目,1348,1407,2755,1066
五木新町,749,705,1454,616
春日町,1057,1027,2084,845
谷吉,0,0,0,0
泉三丁目,0,0,0,0
光葉町一丁目,690,635,1325,418
光葉町二丁目,681,688,1369,417
光葉町三丁目,850,871,1721,529
下三ケ尾,515,432,947,431
三ツ堀,1517,1516,3033,1182
瀬戸,773,719,1492,570
瀬戸上灰毛,0,0,0,0
木野崎,1159,1155,2314,875
上三ケ尾,158,210,368,199
二ツ塚,366,352,718,295
西三ケ尾,540,547,1087,407
関宿台町,1017,1000,2017,741
関宿江戸町,146,153,299,103
関宿町,83,82,165,69
関宿元町,149,131,280,100
関宿内町,31,36,67,24
関宿三軒家,14,11,25,7
関宿台町番外,0,0,0,0
関宿町番外,1,2,3,1
平成,0,0,0,0
平井,185,154,339,155
東宝珠花,474,455,929,346
次木,1210,1153,2363,921
親野井,528,516,1044,435
古布内,1436,1362,2798,1087
桐ケ作,762,812,1574,696
柏寺,423,400,823,325
新田戸,344,301,645,248
中戸,222,244,466,195
東高野,185,163,348,162
西高野,132,120,252,104
関宿江戸町飛地,5,6,11,5
関宿元町飛地,1,1,2,1
はやま,4,0,4,4
中戸谷津,0,0,0,0
木間ケ瀬,6030,5879,11909,4795
岡田,865,809,1674,675
丸井,20,24,44,15
岡田新田,0,0,0,0
木間ケ瀬新田,2,2,4,2
