大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2513,2704,5217,2639
上花輪,2144,2124,4268,2034
中野台,1869,1863,3732,1818
清水,3376,3420,6796,3263
堤台,711,724,1435,686
中野台鹿島町,375,373,748,365
上花輪新町,638,630,1268,614
清水公園東一丁目,495,492,987,337
清水公園東二丁目,261,282,543,191
桜の里一丁目,132,135,267,128
桜の里二丁目,237,239,476,150
桜の里三丁目,771,774,1545,514
つつみ野一丁目,188,191,379,130
つつみ野二丁目,695,633,1328,440
山崎,9140,8665,17805,9170
今上,311,325,636,265
桜台,829,825,1654,808
花井,2153,2276,4429,1850
堤根,649,578,1227,545
山崎貝塚町,1007,949,1956,934
山崎梅の台,283,313,596,248
花井一丁目,453,450,903,360
みずき一丁目,635,652,1287,446
みずき二丁目,524,548,1072,382
みずき三丁目,471,450,921,293
みずき四丁目,499,488,987,349
桜木,264,278,542,248
山崎新町,637,589,1226,536
船形,804,834,1638,689
中里,1088,1046,2134,1042
尾崎,2661,2589,5250,2563
東金野井,322,316,638,291
長谷,0,0,0,0
小山,148,154,302,132
莚打,23,18,41,19
日の出町,662,727,1389,688
尾崎台,762,744,1506,697
泉一丁目,23,19,42,24
泉二丁目,0,0,0,0
目吹,1086,1026,2112,953
金杉,32,26,58,40
鶴奉,613,644,1257,624
柳沢,2514,2472,4986,2298
宮崎,1787,1837,3624,1724
横内,155,187,342,165
中根,1939,2012,3951,1957
大殿井,948,932,1880,895
岩名,678,679,1357,651
五木,65,79,144,60
谷津,745,719,1464,655
吉春,631,677,1308,605
蕃昌,424,453,877,409
座生,0,0,0,0
五木新田,96,92,188,79
七光台,2609,2550,5159,2511
岩名一丁目,1486,1596,3082,1415
岩名二丁目,1412,1487,2899,1230
五木新町,761,719,1480,694
春日町,1077,1085,2162,967
谷吉,0,0,0,0
泉三丁目,2,0,2,2
光葉町一丁目,765,736,1501,494
光葉町二丁目,668,683,1351,454
光葉町三丁目,908,903,1811,581
下三ケ尾,445,370,815,428
三ツ堀,1335,1343,2678,1231
瀬戸,643,603,1246,593
瀬戸上灰毛,0,0,0,0
木野崎,1009,1020,2029,906
上三ケ尾,129,154,283,163
二ツ塚,333,309,642,286
西三ケ尾,455,481,936,429
関宿台町,934,844,1778,787
関宿江戸町,126,133,259,114
関宿町,78,73,151,67
関宿元町,127,114,241,100
関宿内町,22,23,45,19
関宿三軒家,11,8,19,9
関宿台町番外,0,0,0,0
関宿町番外,1,2,3,1
平成,0,0,0,0
平井,168,137,305,168
東宝珠花,438,398,836,382
次木,447,443,890,400
親野井,339,342,681,331
古布内,1140,1065,2205,970
桐ケ作,644,680,1324,670
柏寺,357,341,698,320
新田戸,284,258,542,241
中戸,187,189,376,194
東高野,173,159,332,162
西高野,118,106,224,109
関宿江戸町飛地,7,5,12,5
関宿元町飛地,1,1,2,1
はやま,2,0,2,2
中戸谷津,0,0,0,0
なみき一丁目,344,280,624,302
なみき二丁目,273,277,550,245
なみき三丁目,264,241,505,246
なみき四丁目,232,213,445,181
木間ケ瀬,5279,5053,10332,4910
岡田,718,688,1406,672
丸井,17,19,36,18
岡田新田,0,0,0,0
木間ケ瀬新田,2,3,5,2
