﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2533 ,2735 ,5268 ,2608 
上花輪,2113 ,2098 ,4211 ,1980 
中野台,1893 ,1882 ,3775 ,1800 
清水,3394 ,3433 ,6827 ,3214 
堤台,704 ,722 ,1426 ,669 
中野台鹿島町,378 ,375 ,753 ,355 
上花輪新町,632 ,652 ,1284 ,606 
清水公園東一丁目,483 ,496 ,979 ,337 
清水公園東二丁目,200 ,221 ,421 ,147 
桜の里一丁目,125 ,122 ,247 ,126 
桜の里二丁目,207 ,211 ,418 ,137 
桜の里三丁目,708 ,726 ,1434 ,485 
つつみ野一丁目,179 ,169 ,348 ,122 
つつみ野二丁目,695 ,642 ,1337 ,437 
山崎,9113 ,8637 ,17750 ,8923 
今上,318 ,335 ,653 ,264 
桜台,826 ,817 ,1643 ,794 
花井,2133 ,2234 ,4367 ,1805 
堤根,608 ,546 ,1154 ,508 
山崎貝塚町,972 ,950 ,1922 ,902 
山崎梅の台,267 ,311 ,578 ,247 
花井一丁目,460 ,451 ,911 ,351 
みずき一丁目,645 ,654 ,1299 ,441 
みずき二丁目,549 ,556 ,1105 ,384 
みずき三丁目,428 ,410 ,838 ,269 
みずき四丁目,489 ,472 ,961 ,339 
桜木,277 ,293 ,570 ,257 
山崎新町,631 ,578 ,1209 ,521 
船形,837 ,852 ,1689 ,690 
中里,1097 ,1065 ,2162 ,1015 
尾崎,2699 ,2586 ,5285 ,2529 
東金野井,335 ,327 ,662 ,294 
長谷,0 ,0 ,0 ,0 
小山,151 ,160 ,311 ,133 
莚打,23 ,19 ,42 ,19 
日の出町,672 ,725 ,1397 ,676 
尾崎台,743 ,746 ,1489 ,672 
泉一丁目,28 ,24 ,52 ,26 
泉二丁目,0 ,0 ,0 ,0 
目吹,1080 ,1064 ,2144 ,946 
金杉,31 ,28 ,59 ,41 
鶴奉,619 ,667 ,1286 ,625 
柳沢,2596 ,2501 ,5097 ,2303 
宮崎,1784 ,1837 ,3621 ,1699 
横内,159 ,199 ,358 ,174 
中根,1907 ,2017 ,3924 ,1906 
大殿井,959 ,958 ,1917 ,888 
岩名,709 ,707 ,1416 ,665 
五木,67 ,82 ,149 ,61 
谷津,726 ,684 ,1410 ,618 
吉春,633 ,691 ,1324 ,597 
蕃昌,438 ,458 ,896 ,406 
座生,0 ,0 ,0 ,0 
五木新田,97 ,91 ,188 ,79 
七光台,2624 ,2565 ,5189 ,2474 
岩名一丁目,1490 ,1597 ,3087 ,1396 
岩名二丁目,1391 ,1447 ,2838 ,1192 
五木新町,763 ,699 ,1462 ,687 
春日町,1003 ,1002 ,2005 ,892 
谷吉,0 ,0 ,0 ,0 
泉三丁目,2 ,0 ,2 ,2 
光葉町一丁目,761 ,730 ,1491 ,478 
光葉町二丁目,681 ,696 ,1377 ,451 
光葉町三丁目,909 ,903 ,1812 ,571 
下三ケ尾,461 ,371 ,832 ,428 
三ツ堀,1398 ,1384 ,2782 ,1249 
瀬戸,660 ,626 ,1286 ,573 
瀬戸上灰毛,0 ,0 ,0 ,0 
木野崎,1028 ,1054 ,2082 ,905 
上三ケ尾,136 ,161 ,297 ,172 
二ツ塚,345 ,316 ,661 ,292 
西三ケ尾,476 ,494 ,970 ,423 
関宿台町,954 ,838 ,1792 ,779 
関宿江戸町,128 ,139 ,267 ,107 
関宿町,85 ,79 ,164 ,70 
関宿元町,135 ,122 ,257 ,103 
関宿内町,21 ,25 ,46 ,19 
関宿三軒家,11 ,8 ,19 ,8 
関宿台町番外,0 ,0 ,0 ,0 
関宿町番外,1 ,2 ,3 ,1 
平成,0 ,0 ,0 ,0 
平井,153 ,132 ,285 ,148 
東宝珠花,442 ,427 ,869 ,380 
次木,452 ,429 ,881 ,398 
親野井,352 ,344 ,696 ,326 
古布内,1176 ,1082 ,2258 ,981 
桐ケ作,653 ,697 ,1350 ,671 
柏寺,374 ,345 ,719 ,318 
新田戸,306 ,269 ,575 ,251 
中戸,190 ,199 ,389 ,191 
東高野,184 ,163 ,347 ,166 
西高野,117 ,106 ,223 ,108 
関宿江戸町飛地,6 ,5 ,11 ,4 
関宿元町飛地,1 ,1 ,2 ,1 
はやま,2 ,0 ,2 ,2 
中戸谷津,0 ,0 ,0 ,0 
なみき一丁目,339 ,281 ,620 ,293 
なみき二丁目,291 ,288 ,579 ,250 
なみき三丁目,249 ,229 ,478 ,218 
なみき四丁目,220 ,195 ,415 ,166 
木間ケ瀬,5406 ,5166 ,10572 ,4910 
岡田,742 ,706 ,1448 ,677 
丸井,19 ,19 ,38 ,18 
岡田新田,0 ,0 ,0 ,0 
木間ケ瀬新田,2 ,3 ,5 ,2 
