﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2654,2870,5524,2389
上花輪,2093,2137,4230,1782
中野台,1946,2025,3971,1744
清水,3392,3416,6808,2877
堤台,725,701,1426,612
中野台鹿島町,416,407,823,357
上花輪新町,649,653,1302,563
清水公園東一丁目,94,95,189,69
清水公園東二丁目,67,60,127,43
桜の里一丁目,33,25,58,26
桜の里二丁目,0,0,0,0
桜の里三丁目,308,302,610,210
つつみ野一丁目,123,109,232,80
つつみ野二丁目,699,651,1350,418
山崎,9874,9420,19294,8743
今上,375,387,762,258
桜台,889,848,1737,759
花井,1929,2064,3993,1521
堤根,591,518,1109,454
山崎貝塚町,899,863,1762,761
山崎梅の台,256,283,539,205
花井一丁目,477,482,959,322
みずき一丁目,330,328,658,219
みずき二丁目,568,570,1138,363
みずき三丁目,222,219,441,138
みずき四丁目,145,128,273,100
桜木,302,317,619,254
船形,926,919,1845,656
中里,1208,1187,2395,1033
尾崎,2691,2613,5304,2323
東金野井,375,381,756,300
長谷,0,0,0,0
小山,195,206,401,138
莚打,23,23,46,18
日の出町,739,796,1535,663
尾崎台,731,751,1482,611
泉一丁目,32,26,58,17
泉二丁目,0,0,0,0
目吹,1233,1222,2455,964
金杉,31,51,82,64
鶴奉,693,756,1449,639
柳沢,2552,2462,5014,2061
宮崎,1842,1839,3681,1590
横内,174,199,373,170
中根,1990,2066,4056,1775
大殿井,1031,1007,2038,860
岩名,767,765,1532,655
五木,76,84,160,57
谷津,777,741,1518,598
吉春,692,742,1434,563
蕃昌,488,489,977,400
座生,0,0,0,0
五木新田,93,89,182,68
七光台,2715,2661,5376,2244
岩名一丁目,1582,1670,3252,1371
岩名二丁目,1349,1400,2749,1064
五木新町,750,703,1453,619
春日町,1045,1023,2068,843
谷吉,0,0,0,0
泉三丁目,0,0,0,0
光葉町一丁目,690,640,1330,418
光葉町二丁目,682,687,1369,417
光葉町三丁目,852,877,1729,530
下三ケ尾,511,430,941,428
三ツ堀,1506,1511,3017,1180
瀬戸,775,717,1492,570
瀬戸上灰毛,0,0,0,0
木野崎,1158,1154,2312,874
上三ケ尾,156,210,366,198
二ツ塚,368,351,719,295
西三ケ尾,538,550,1088,412
関宿台町,1015,996,2011,739
関宿江戸町,146,153,299,103
関宿町,82,82,164,69
関宿元町,148,130,278,99
関宿内町,31,36,67,24
関宿三軒家,14,11,25,7
関宿台町番外,0,0,0,0
関宿町番外,1,2,3,1
平成,0,0,0,0
平井,176,152,328,146
東宝珠花,474,452,926,345
次木,1207,1159,2366,927
親野井,527,515,1042,435
古布内,1424,1358,2782,1086
桐ケ作,759,808,1567,693
柏寺,421,398,819,323
新田戸,344,302,646,248
中戸,220,239,459,191
東高野,185,163,348,162
西高野,133,121,254,106
関宿江戸町飛地,5,6,11,5
関宿元町飛地,1,1,2,1
はやま,4,0,4,4
中戸谷津,0,0,0,0
木間ケ瀬,6032,5886,11918,4793
岡田,861,806,1667,674
丸井,20,24,44,15
岡田新田,0,0,0,0
木間ケ瀬新田,2,2,4,2
