﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2607,2830,5437,2405
上花輪,2087,2143,4230,1811
中野台,1941,1978,3919,1771
清水,3372,3397,6769,2957
堤台,721,742,1463,638
中野台鹿島町,417,416,833,366
上花輪新町,650,654,1304,571
清水公園東一丁目,195,211,406,150
清水公園東二丁目,117,111,228,80
桜の里一丁目,29,26,55,26
桜の里二丁目,0,0,0,0
桜の里三丁目,336,338,674,230
つつみ野一丁目,130,116,246,86
つつみ野二丁目,701,643,1344,419
山崎,9236,8804,18040,8411
今上,354,365,719,257
桜台,843,822,1665,742
花井,1932,2064,3996,1535
堤根,597,537,1134,466
山崎貝塚町,923,883,1806,800
山崎梅の台,269,290,559,218
花井一丁目,482,479,961,331
みずき一丁目,465,463,928,311
みずき二丁目,568,573,1141,370
みずき三丁目,257,247,504,155
みずき四丁目,153,127,280,101
桜木,304,314,618,258
山崎新町,560,519,1079,458
船形,913,900,1813,664
中里,1192,1172,2364,1027
尾崎,2666,2581,5247,2318
東金野井,366,366,732,297
長谷,0,0,0,0
小山,191,205,396,141
莚打,24,21,45,17
日の出町,734,780,1514,668
尾崎台,722,736,1458,610
泉一丁目,34,22,56,18
泉二丁目,0,0,0,0
目吹,1194,1182,2376,952
金杉,33,46,79,60
鶴奉,691,740,1431,645
柳沢,2578,2453,5031,2090
宮崎,1863,1864,3727,1628
横内,176,199,375,176
中根,1962,2021,3983,1770
大殿井,1027,1011,2038,879
岩名,748,750,1498,655
五木,71,80,151,57
谷津,762,730,1492,606
吉春,662,698,1360,546
蕃昌,473,486,959,399
座生,0,0,0,0
五木新田,100,95,195,74
七光台,2717,2655,5372,2274
岩名一丁目,1569,1650,3219,1378
岩名二丁目,1367,1439,2806,1098
五木新町,743,693,1436,628
春日町,1046,1019,2065,862
谷吉,0,0,0,0
泉三丁目,0,0,0,0
光葉町一丁目,735,702,1437,449
光葉町二丁目,680,693,1373,425
光葉町三丁目,897,908,1805,554
下三ケ尾,505,430,935,444
三ツ堀,1475,1497,2972,1194
瀬戸,748,700,1448,568
瀬戸上灰毛,0,0,0,0
木野崎,1122,1142,2264,881
上三ケ尾,148,209,357,195
二ツ塚,367,346,713,295
西三ケ尾,518,523,1041,412
関宿台町,1005,945,1950,753
関宿江戸町,150,150,300,103
関宿町,82,81,163,66
関宿元町,139,131,270,101
関宿内町,29,31,60,22
関宿三軒家,13,11,24,8
関宿台町番外,0,0,0,0
関宿町番外,1,2,3,1
平成,0,0,0,0
平井,161,154,315,148
東宝珠花,455,441,896,348
次木,1253,1162,2415,982
親野井,507,474,981,420
古布内,1407,1341,2748,1087
桐ケ作,732,775,1507,684
柏寺,413,397,810,326
新田戸,334,286,620,247
中戸,216,235,451,195
東高野,184,163,347,163
西高野,134,121,255,108
関宿江戸町飛地,6,6,12,5
関宿元町飛地,1,1,2,1
はやま,3,0,3,3
中戸谷津,0,0,0,0
木間ケ瀬,5900,5706,11606,4812
岡田,849,774,1623,673
丸井,20,22,42,15
岡田新田,0,0,0,0
木間ケ瀬新田,2,2,4,2
