﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2653,2873,5526,2406
上花輪,2092,2137,4229,1784
中野台,1949,2023,3972,1743
清水,3384,3416,6800,2890
堤台,721,703,1424,615
中野台鹿島町,412,410,822,359
上花輪新町,649,655,1304,563
清水公園東一丁目,111,111,222,82
清水公園東二丁目,68,60,128,44
桜の里一丁目,35,31,66,27
桜の里二丁目,0,0,0,0
桜の里三丁目,309,307,616,212
つつみ野一丁目,118,102,220,76
つつみ野二丁目,703,652,1355,422
山崎,9874,9433,19307,8786
今上,374,388,762,259
桜台,879,841,1720,752
花井,1926,2051,3977,1524
堤根,593,522,1115,451
山崎貝塚町,912,875,1787,772
山崎梅の台,257,281,538,204
花井一丁目,477,479,956,323
みずき一丁目,343,339,682,227
みずき二丁目,567,577,1144,367
みずき三丁目,228,224,452,140
みずき四丁目,149,130,279,99
桜木,299,314,613,254
船形,927,916,1843,659
中里,1205,1189,2394,1037
尾崎,2679,2624,5303,2319
東金野井,373,382,755,302
長谷,0,0,0,0
小山,195,207,402,138
莚打,24,23,47,18
日の出町,739,799,1538,666
尾崎台,731,753,1484,614
泉一丁目,31,25,56,17
泉二丁目,0,0,0,0
目吹,1230,1210,2440,966
金杉,33,50,83,64
鶴奉,699,757,1456,640
柳沢,2565,2471,5036,2070
宮崎,1837,1836,3673,1596
横内,173,197,370,167
中根,1991,2072,4063,1783
大殿井,1029,1005,2034,864
岩名,765,757,1522,651
五木,76,84,160,56
谷津,774,741,1515,594
吉春,683,734,1417,558
蕃昌,490,492,982,402
座生,0,0,0,0
五木新田,94,89,183,67
七光台,2711,2658,5369,2238
岩名一丁目,1586,1672,3258,1374
岩名二丁目,1350,1406,2756,1072
五木新町,748,701,1449,620
春日町,1056,1027,2083,847
谷吉,0,0,0,0
泉三丁目,0,0,0,0
光葉町一丁目,695,647,1342,421
光葉町二丁目,679,689,1368,415
光葉町三丁目,866,886,1752,536
下三ケ尾,506,431,937,427
三ツ堀,1503,1505,3008,1185
瀬戸,772,710,1482,567
瀬戸上灰毛,0,0,0,0
木野崎,1153,1145,2298,872
上三ケ尾,158,213,371,199
二ツ塚,368,349,717,293
西三ケ尾,533,552,1085,420
関宿台町,1026,996,2022,750
関宿江戸町,148,152,300,103
関宿町,82,81,163,68
関宿元町,147,130,277,97
関宿内町,31,36,67,24
関宿三軒家,14,11,25,7
関宿台町番外,0,0,0,0
関宿町番外,1,2,3,1
平成,0,0,0,0
平井,175,146,321,148
東宝珠花,473,449,922,349
次木,1219,1161,2380,934
親野井,526,506,1032,434
古布内,1411,1347,2758,1079
桐ケ作,754,802,1556,690
柏寺,418,399,817,325
新田戸,343,303,646,247
中戸,219,238,457,192
東高野,185,165,350,162
西高野,133,120,253,106
関宿江戸町飛地,5,6,11,5
関宿元町飛地,1,1,2,1
はやま,4,0,4,4
中戸谷津,0,0,0,0
木間ケ瀬,6006,5864,11870,4788
岡田,862,807,1669,673
丸井,20,24,44,15
岡田新田,0,0,0,0
木間ケ瀬新田,2,2,4,2
