﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2612,2800,5412,2435
上花輪,2094,2129,4223,1831
中野台,1914,1957,3871,1777
清水,3393,3416,6809,3023
堤台,743,745,1488,655
中野台鹿島町,404,409,813,370
上花輪新町,644,649,1293,566
清水公園東一丁目,277,295,572,204
清水公園東二丁目,146,148,294,103
桜の里一丁目,49,40,89,47
桜の里二丁目,0,0,0,0
桜の里三丁目,355,355,710,241
つつみ野一丁目,133,121,254,89
つつみ野二丁目,702,648,1350,420
山崎,9206,8793,17999,8515
今上,345,357,702,256
桜台,834,802,1636,742
花井,1936,2072,4008,1566
堤根,617,542,1159,490
山崎貝塚町,955,907,1862,826
山崎梅の台,267,285,552,221
花井一丁目,466,462,928,327
みずき一丁目,579,581,1160,391
みずき二丁目,567,578,1145,376
みずき三丁目,273,260,533,165
みずき四丁目,151,128,279,104
桜木,304,312,616,261
山崎新町,561,529,1090,463
船形,912,902,1814,670
中里,1168,1145,2313,1021
尾崎,2611,2545,5156,2300
東金野井,357,359,716,292
長谷,0,0,0,0
小山,189,197,386,139
莚打,24,21,45,17
日の出町,722,771,1493,672
尾崎台,726,756,1482,630
泉一丁目,35,24,59,19
泉二丁目,0,0,0,0
目吹,1171,1174,2345,953
金杉,38,47,85,63
鶴奉,702,730,1432,654
柳沢,2543,2447,4990,2096
宮崎,1856,1871,3727,1638
横内,172,201,373,176
中根,1961,2046,4007,1827
大殿井,1017,1000,2017,881
岩名,747,742,1489,659
五木,69,81,150,57
谷津,749,722,1471,609
吉春,659,694,1353,557
蕃昌,475,480,955,399
座生,0,0,0,0
五木新田,98,96,194,72
七光台,2770,2685,5455,2353
岩名一丁目,1571,1647,3218,1380
岩名二丁目,1343,1414,2757,1102
五木新町,743,686,1429,641
春日町,1016,991,2007,849
谷吉,0,0,0,0
泉三丁目,0,0,0,0
光葉町一丁目,751,720,1471,463
光葉町二丁目,688,699,1387,432
光葉町三丁目,899,911,1810,552
下三ケ尾,510,431,941,461
三ツ堀,1453,1481,2934,1207
瀬戸,726,685,1411,561
瀬戸上灰毛,0,0,0,0
木野崎,1100,1123,2223,879
上三ケ尾,141,200,341,185
二ツ塚,366,344,710,301
西三ケ尾,509,517,1026,414
関宿台町,1008,931,1939,767
関宿江戸町,148,147,295,104
関宿町,82,82,164,66
関宿元町,141,129,270,103
関宿内町,27,31,58,22
関宿三軒家,14,11,25,9
関宿台町番外,0,0,0,0
関宿町番外,1,2,3,1
平成,0,0,0,0
平井,153,151,304,147
東宝珠花,449,440,889,355
次木,1250,1181,2431,996
親野井,496,473,969,424
古布内,1404,1309,2713,1080
桐ケ作,726,761,1487,681
柏寺,405,390,795,323
新田戸,331,284,615,251
中戸,224,224,448,196
東高野,184,160,344,167
西高野,135,122,257,111
関宿江戸町飛地,6,6,12,5
関宿元町飛地,1,1,2,1
はやま,4,0,4,4
中戸谷津,0,0,0,0
木間ケ瀬,5836,5617,11453,4825
岡田,841,778,1619,680
丸井,20,22,42,15
岡田新田,0,0,0,0
木間ケ瀬新田,2,2,4,2
