﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2663,2858,5521,2379
上花輪,2110,2134,4244,1774
中野台,1932,2019,3951,1725
清水,3383,3411,6794,2845
堤台,733,713,1446,612
中野台鹿島町,420,413,833,362
上花輪新町,642,648,1290,556
清水公園東一丁目,80,85,165,57
清水公園東二丁目,67,59,126,43
桜の里一丁目,30,24,54,24
桜の里二丁目,0,0,0,0
桜の里三丁目,294,292,586,203
つつみ野一丁目,124,111,235,83
つつみ野二丁目,696,650,1346,415
山崎,9878,9413,19291,8698
今上,380,399,779,265
桜台,886,843,1729,751
花井,1939,2057,3996,1517
堤根,595,528,1123,457
山崎貝塚町,892,860,1752,757
山崎梅の台,266,288,554,212
花井一丁目,480,485,965,322
みずき一丁目,333,326,659,219
みずき二丁目,563,565,1128,358
みずき三丁目,210,209,419,130
みずき四丁目,146,131,277,100
桜木,309,322,631,254
船形,929,914,1843,656
中里,1208,1186,2394,1022
尾崎,2707,2621,5328,2310
東金野井,373,383,756,299
長谷,0,0,0,0
小山,196,205,401,139
莚打,23,23,46,18
日の出町,744,810,1554,669
尾崎台,726,755,1481,610
泉一丁目,34,27,61,18
泉二丁目,0,0,0,0
目吹,1244,1237,2481,969
金杉,30,54,84,62
鶴奉,706,756,1462,638
柳沢,2577,2498,5075,2051
宮崎,1833,1831,3664,1587
横内,171,198,369,168
中根,1994,2057,4051,1768
大殿井,1045,1018,2063,863
岩名,778,777,1555,659
五木,78,84,162,57
谷津,783,745,1528,594
吉春,702,743,1445,564
蕃昌,482,485,967,393
座生,0,0,0,0
五木新田,93,89,182,68
七光台,2732,2673,5405,2247
岩名一丁目,1599,1674,3273,1372
岩名二丁目,1366,1411,2777,1066
五木新町,751,693,1444,608
春日町,1065,1044,2109,847
谷吉,0,0,0,0
泉三丁目,0,0,0,0
光葉町一丁目,667,618,1285,402
光葉町二丁目,680,678,1358,416
光葉町三丁目,805,830,1635,495
下三ケ尾,503,433,936,416
三ツ堀,1537,1534,3071,1189
瀬戸,775,733,1508,573
瀬戸上灰毛,0,0,0,0
木野崎,1165,1165,2330,875
上三ケ尾,155,207,362,197
二ツ塚,368,357,725,296
西三ケ尾,538,550,1088,402
関宿台町,1018,1005,2023,743
関宿江戸町,148,154,302,104
関宿町,84,83,167,69
関宿元町,150,135,285,100
関宿内町,31,36,67,24
関宿三軒家,14,11,25,7
関宿台町番外,0,0,0,0
関宿町番外,1,2,3,1
平成,0,0,0,0
平井,180,160,340,151
東宝珠花,480,459,939,346
次木,1212,1155,2367,922
親野井,532,518,1050,437
古布内,1440,1357,2797,1079
桐ケ作,764,817,1581,697
柏寺,429,402,831,325
新田戸,345,300,645,251
中戸,224,244,468,195
東高野,183,168,351,161
西高野,131,120,251,103
関宿江戸町飛地,5,6,11,5
関宿元町飛地,1,1,2,1
はやま,4,0,4,4
中戸谷津,0,0,0,0
木間ケ瀬,6049,5897,11946,4779
岡田,867,813,1680,673
丸井,20,24,44,15
岡田新田,0,0,0,0
木間ケ瀬新田,1,2,3,1
