﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2611,2807,5418,2443
上花輪,2092,2109,4201,1824
中野台,1916,1959,3875,1780
清水,3396,3403,6799,3021
堤台,743,743,1486,657
中野台鹿島町,399,401,800,367
上花輪新町,649,649,1298,567
清水公園東一丁目,289,310,599,213
清水公園東二丁目,156,159,315,111
桜の里一丁目,51,44,95,49
桜の里二丁目,0,0,0,0
桜の里三丁目,361,358,719,244
つつみ野一丁目,136,122,258,90
つつみ野二丁目,699,643,1342,416
山崎,9214,8786,18000,8516
今上,345,357,702,256
桜台,831,804,1635,745
花井,1946,2092,4038,1578
堤根,620,538,1158,495
山崎貝塚町,956,912,1868,828
山崎梅の台,268,286,554,221
花井一丁目,468,459,927,329
みずき一丁目,587,589,1176,394
みずき二丁目,563,577,1140,375
みずき三丁目,278,261,539,168
みずき四丁目,156,129,285,107
桜木,303,312,615,262
山崎新町,558,528,1086,464
船形,911,898,1809,667
中里,1171,1138,2309,1022
尾崎,2634,2553,5187,2318
東金野井,355,358,713,291
長谷,0,0,0,0
小山,187,195,382,138
莚打,24,21,45,17
日の出町,717,774,1491,674
尾崎台,722,750,1472,629
泉一丁目,35,24,59,19
泉二丁目,0,0,0,0
目吹,1168,1171,2339,955
金杉,36,47,83,63
鶴奉,698,723,1421,650
柳沢,2549,2439,4988,2100
宮崎,1848,1869,3717,1638
横内,175,199,374,176
中根,1963,2034,3997,1825
大殿井,1013,998,2011,882
岩名,749,741,1490,662
五木,69,81,150,57
谷津,748,720,1468,611
吉春,652,687,1339,554
蕃昌,475,478,953,402
座生,0,0,0,0
五木新田,98,95,193,72
七光台,2766,2688,5454,2356
岩名一丁目,1559,1640,3199,1376
岩名二丁目,1344,1421,2765,1108
五木新町,751,697,1448,647
春日町,1017,998,2015,852
谷吉,0,0,0,0
泉三丁目,0,0,0,0
光葉町一丁目,754,723,1477,466
光葉町二丁目,690,702,1392,434
光葉町三丁目,906,918,1824,557
下三ケ尾,500,424,924,450
三ツ堀,1452,1473,2925,1211
瀬戸,718,685,1403,558
瀬戸上灰毛,0,0,0,0
木野崎,1105,1127,2232,885
上三ケ尾,139,195,334,182
二ツ塚,364,347,711,303
西三ケ尾,505,519,1024,413
関宿台町,1008,917,1925,762
関宿江戸町,149,150,299,106
関宿町,82,81,163,66
関宿元町,142,129,271,104
関宿内町,27,31,58,22
関宿三軒家,14,11,25,9
関宿台町番外,0,0,0,0
関宿町番外,1,2,3,1
平成,0,0,0,0
平井,151,152,303,148
東宝珠花,443,437,880,350
次木,484,448,932,387
親野井,339,335,674,289
古布内,1260,1177,2437,974
桐ケ作,722,757,1479,677
柏寺,405,390,795,324
新田戸,323,279,602,244
中戸,220,219,439,195
東高野,183,159,342,167
西高野,135,121,256,111
関宿江戸町飛地,6,6,12,5
関宿元町飛地,1,1,2,1
はやま,4,0,4,4
中戸谷津,0,0,0,0
なみき一丁目,344,289,633,287
なみき二丁目,291,287,578,238
なみき三丁目,254,228,482,202
なみき四丁目,186,186,372,135
木間ケ瀬,5808,5597,11405,4810
岡田,840,770,1610,682
丸井,20,21,41,15
岡田新田,0,0,0,0
木間ケ瀬新田,2,2,4,2
