大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2511 ,2719 ,5230 ,2650 
上花輪,2162 ,2109 ,4271 ,2030 
中野台,1863 ,1853 ,3716 ,1820 
清水,3352 ,3396 ,6748 ,3266 
堤台,706 ,727 ,1433 ,676 
中野台鹿島町,383 ,377 ,760 ,372 
上花輪新町,630 ,640 ,1270 ,619 
清水公園東一丁目,497 ,498 ,995 ,336 
清水公園東二丁目,300 ,310 ,610 ,214 
桜の里一丁目,132 ,138 ,270 ,127 
桜の里二丁目,237 ,235 ,472 ,148 
桜の里三丁目,786 ,785 ,1571 ,522 
つつみ野一丁目,196 ,186 ,382 ,130 
つつみ野二丁目,688 ,631 ,1319 ,439 
山崎,9150 ,8754 ,17904 ,9214 
今上,307 ,322 ,629 ,268 
桜台,835 ,824 ,1659 ,820 
花井,2165 ,2280 ,4445 ,1848 
堤根,651 ,584 ,1235 ,550 
山崎貝塚町,1010 ,957 ,1967 ,945 
山崎梅の台,288 ,313 ,601 ,248 
花井一丁目,457 ,449 ,906 ,365 
みずき一丁目,633 ,651 ,1284 ,446 
みずき二丁目,516 ,544 ,1060 ,380 
みずき三丁目,465 ,448 ,913 ,291 
みずき四丁目,511 ,487 ,998 ,355 
桜木,269 ,286 ,555 ,251 
山崎新町,646 ,590 ,1236 ,543 
船形,798 ,828 ,1626 ,694 
中里,1058 ,1030 ,2088 ,1012 
尾崎,2674 ,2585 ,5259 ,2573 
東金野井,313 ,314 ,627 ,289 
長谷,0 ,0 ,0 ,0 
小山,144 ,152 ,296 ,133 
莚打,23 ,18 ,41 ,19 
日の出町,663 ,732 ,1395 ,695 
尾崎台,772 ,753 ,1525 ,704 
泉一丁目,24 ,19 ,43 ,25 
泉二丁目,0 ,0 ,0 ,0 
目吹,1083 ,1024 ,2107 ,953 
金杉,32 ,26 ,58 ,41 
鶴奉,611 ,651 ,1262 ,625 
柳沢,2520 ,2475 ,4995 ,2314 
宮崎,1769 ,1842 ,3611 ,1727 
横内,156 ,184 ,340 ,163 
中根,1940 ,1996 ,3936 ,1976 
大殿井,944 ,936 ,1880 ,906 
岩名,687 ,681 ,1368 ,659 
五木,64 ,77 ,141 ,61 
谷津,738 ,717 ,1455 ,654 
吉春,631 ,669 ,1300 ,605 
蕃昌,416 ,442 ,858 ,399 
座生,0 ,0 ,0 ,0 
五木新田,94 ,91 ,185 ,76 
七光台,2607 ,2558 ,5165 ,2531 
岩名一丁目,1492 ,1596 ,3088 ,1431 
岩名二丁目,1421 ,1473 ,2894 ,1241 
五木新町,758 ,709 ,1467 ,692 
春日町,1074 ,1080 ,2154 ,963 
谷吉,0 ,0 ,0 ,0 
泉三丁目,3 ,0 ,3 ,3 
光葉町一丁目,766 ,733 ,1499 ,497 
光葉町二丁目,673 ,689 ,1362 ,465 
光葉町三丁目,911 ,905 ,1816 ,583 
下三ケ尾,441 ,378 ,819 ,432 
三ツ堀,1315 ,1334 ,2649 ,1226 
瀬戸,637 ,597 ,1234 ,588 
瀬戸上灰毛,0 ,0 ,0 ,0 
木野崎,998 ,1009 ,2007 ,909 
上三ケ尾,129 ,148 ,277 ,158 
二ツ塚,333 ,308 ,641 ,288 
西三ケ尾,453 ,477 ,930 ,427 
関宿台町,923 ,825 ,1748 ,779 
関宿江戸町,129 ,131 ,260 ,116 
関宿町,77 ,73 ,150 ,66 
関宿元町,128 ,112 ,240 ,101 
関宿内町,23 ,23 ,46 ,20 
関宿三軒家,10 ,7 ,17 ,9 
関宿台町番外,0 ,0 ,0 ,0 
関宿町番外,1 ,2 ,3 ,1 
平成,0 ,0 ,0 ,0 
平井,161 ,134 ,295 ,160 
東宝珠花,446 ,406 ,852 ,385 
次木,446 ,440 ,886 ,398 
親野井,339 ,336 ,675 ,335 
古布内,1137 ,1058 ,2195 ,978 
桐ケ作,630 ,669 ,1299 ,660 
柏寺,359 ,342 ,701 ,321 
新田戸,283 ,253 ,536 ,240 
中戸,190 ,183 ,373 ,196 
東高野,172 ,157 ,329 ,160 
西高野,119 ,108 ,227 ,110 
関宿江戸町飛地,7 ,6 ,13 ,5 
関宿元町飛地,1 ,1 ,2 ,1 
はやま,2 ,0 ,2 ,2 
中戸谷津,0 ,0 ,0 ,0 
なみき一丁目,341 ,283 ,624 ,306 
なみき二丁目,269 ,271 ,540 ,242 
なみき三丁目,268 ,247 ,515 ,256 
なみき四丁目,232 ,222 ,454 ,186 
木間ケ瀬,5225 ,5018 ,10243 ,4886 
岡田,710 ,690 ,1400 ,674 
丸井,17 ,19 ,36 ,18 
岡田新田,0 ,0 ,0 ,0 
木間ケ瀬新田,2 ,3 ,5 ,2 
