﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2530 ,2743 ,5273 ,2530 
上花輪,2088 ,2089 ,4177 ,1909 
中野台,1869 ,1870 ,3739 ,1772 
清水,3427 ,3494 ,6921 ,3164 
堤台,745 ,731 ,1476 ,671 
中野台鹿島町,385 ,386 ,771 ,353 
上花輪新町,639 ,641 ,1280 ,586 
清水公園東一丁目,423 ,425 ,848 ,294 
清水公園東二丁目,189 ,200 ,389 ,135 
桜の里一丁目,126 ,131 ,257 ,129 
桜の里二丁目,175 ,183 ,358 ,121 
桜の里三丁目,566 ,587 ,1153 ,383 
つつみ野一丁目,144 ,141 ,285 ,98 
つつみ野二丁目,695 ,628 ,1323 ,427 
山崎,9170 ,8701 ,17871 ,8780 
今上,315 ,344 ,659 ,257 
桜台,810 ,781 ,1591 ,756 
花井,2052 ,2161 ,4213 ,1704 
堤根,607 ,535 ,1142 ,505 
山崎貝塚町,965 ,922 ,1887 ,879 
山崎梅の台,266 ,297 ,563 ,234 
花井一丁目,468 ,464 ,932 ,346 
みずき一丁目,640 ,645 ,1285 ,434 
みずき二丁目,555 ,561 ,1116 ,374 
みずき三丁目,360 ,343 ,703 ,219 
みずき四丁目,386 ,384 ,770 ,277 
桜木,290 ,298 ,588 ,259 
山崎新町,612 ,550 ,1162 ,502 
船形,860 ,865 ,1725 ,677 
中里,1144 ,1099 ,2243 ,1044 
尾崎,2623 ,2543 ,5166 ,2419 
東金野井,346 ,339 ,685 ,294 
長谷,0 ,0 ,0 ,0 
小山,167 ,169 ,336 ,134 
莚打,24 ,18 ,42 ,18 
日の出町,701 ,749 ,1450 ,680 
尾崎台,717 ,734 ,1451 ,639 
泉一丁目,30 ,27 ,57 ,23 
泉二丁目,0 ,0 ,0 ,0 
目吹,1125 ,1092 ,2217 ,945 
金杉,35 ,36 ,71 ,50 
鶴奉,645 ,688 ,1333 ,634 
柳沢,2540 ,2445 ,4985 ,2189 
宮崎,1789 ,1830 ,3619 ,1646 
横内,177 ,204 ,381 ,183 
中根,1934 ,2040 ,3974 ,1864 
大殿井,987 ,985 ,1972 ,886 
岩名,725 ,709 ,1434 ,658 
五木,70 ,80 ,150 ,60 
谷津,715 ,688 ,1403 ,604 
吉春,646 ,683 ,1329 ,592 
蕃昌,443 ,460 ,903 ,395 
座生,0 ,0 ,0 ,0 
五木新田,104 ,92 ,196 ,84 
七光台,2690 ,2590 ,5280 ,2454 
岩名一丁目,1504 ,1608 ,3112 ,1389 
岩名二丁目,1378 ,1445 ,2823 ,1159 
五木新町,760 ,708 ,1468 ,668 
春日町,1020 ,1023 ,2043 ,886 
谷吉,0 ,0 ,0 ,0 
泉三丁目,2 ,0 ,2 ,2 
光葉町一丁目,770 ,741 ,1511 ,488 
光葉町二丁目,685 ,693 ,1378 ,441 
光葉町三丁目,922 ,914 ,1836 ,568 
下三ケ尾,486 ,399 ,885 ,447 
三ツ堀,1413 ,1425 ,2838 ,1244 
瀬戸,682 ,643 ,1325 ,574 
瀬戸上灰毛,0 ,0 ,0 ,0 
木野崎,1064 ,1085 ,2149 ,904 
上三ケ尾,127 ,163 ,290 ,163 
二ツ塚,354 ,327 ,681 ,297 
西三ケ尾,493 ,504 ,997 ,426 
関宿台町,972 ,869 ,1841 ,773 
関宿江戸町,136 ,149 ,285 ,105 
関宿町,84 ,85 ,169 ,73 
関宿元町,138 ,126 ,264 ,104 
関宿内町,24 ,31 ,55 ,21 
関宿三軒家,11 ,9 ,20 ,9 
関宿台町番外,0 ,0 ,0 ,0 
関宿町番外,1 ,2 ,3 ,1 
平成,0 ,0 ,0 ,0 
平井,151 ,133 ,284 ,144 
東宝珠花,431 ,433 ,864 ,363 
次木,491 ,437 ,928 ,405 
親野井,355 ,335 ,690 ,314 
古布内,1208 ,1122 ,2330 ,970 
桐ケ作,672 ,711 ,1383 ,671 
柏寺,394 ,375 ,769 ,321 
新田戸,314 ,272 ,586 ,250 
中戸,200 ,217 ,417 ,196 
東高野,178 ,162 ,340 ,164 
西高野,121 ,103 ,224 ,105 
関宿江戸町飛地,7 ,6 ,13 ,5 
関宿元町飛地,1 ,1 ,2 ,1 
はやま,1 ,0 ,1 ,1 
中戸谷津,0 ,0 ,0 ,0 
なみき一丁目,344 ,283 ,627 ,298 
なみき二丁目,285 ,291 ,576 ,241 
なみき三丁目,248 ,215 ,463 ,212 
なみき四丁目,200 ,175 ,375 ,146 
木間ケ瀬,5566 ,5361 ,10927 ,4880 
岡田,787 ,754 ,1541 ,685 
丸井,19 ,21 ,40 ,17 
岡田新田,0 ,0 ,0 ,0 
木間ケ瀬新田,2 ,3 ,5 ,2 
