大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2520 ,2709 ,5229 ,2651 
上花輪,2153 ,2126 ,4279 ,2042 
中野台,1870 ,1864 ,3734 ,1826 
清水,3366 ,3411 ,6777 ,3271 
堤台,703 ,719 ,1422 ,677 
中野台鹿島町,381 ,377 ,758 ,373 
上花輪新町,639 ,637 ,1276 ,622 
清水公園東一丁目,499 ,498 ,997 ,339 
清水公園東二丁目,278 ,294 ,572 ,203 
桜の里一丁目,134 ,135 ,269 ,127 
桜の里二丁目,237 ,235 ,472 ,150 
桜の里三丁目,781 ,783 ,1564 ,518 
つつみ野一丁目,190 ,189 ,379 ,129 
つつみ野二丁目,692 ,633 ,1325 ,440 
山崎,9193 ,8730 ,17923 ,9243 
今上,311 ,324 ,635 ,269 
桜台,838 ,826 ,1664 ,817 
花井,2156 ,2276 ,4432 ,1844 
堤根,648 ,577 ,1225 ,549 
山崎貝塚町,1000 ,944 ,1944 ,931 
山崎梅の台,287 ,320 ,607 ,256 
花井一丁目,456 ,446 ,902 ,363 
みずき一丁目,634 ,652 ,1286 ,446 
みずき二丁目,523 ,546 ,1069 ,383 
みずき三丁目,472 ,451 ,923 ,293 
みずき四丁目,501 ,490 ,991 ,350 
桜木,273 ,288 ,561 ,253 
山崎新町,637 ,581 ,1218 ,536 
船形,798 ,833 ,1631 ,693 
中里,1071 ,1038 ,2109 ,1026 
尾崎,2657 ,2589 ,5246 ,2565 
東金野井,316 ,315 ,631 ,291 
長谷,0 ,0 ,0 ,0 
小山,145 ,153 ,298 ,132 
莚打,23 ,18 ,41 ,19 
日の出町,662 ,733 ,1395 ,690 
尾崎台,770 ,753 ,1523 ,703 
泉一丁目,24 ,19 ,43 ,25 
泉二丁目,0 ,0 ,0 ,0 
目吹,1084 ,1026 ,2110 ,950 
金杉,31 ,25 ,56 ,39 
鶴奉,614 ,650 ,1264 ,627 
柳沢,2522 ,2467 ,4989 ,2309 
宮崎,1784 ,1848 ,3632 ,1732 
横内,157 ,186 ,343 ,167 
中根,1945 ,2012 ,3957 ,1971 
大殿井,948 ,937 ,1885 ,903 
岩名,686 ,679 ,1365 ,661 
五木,64 ,76 ,140 ,59 
谷津,740 ,724 ,1464 ,657 
吉春,628 ,677 ,1305 ,605 
蕃昌,423 ,447 ,870 ,405 
座生,0 ,0 ,0 ,0 
五木新田,96 ,92 ,188 ,79 
七光台,2616 ,2549 ,5165 ,2515 
岩名一丁目,1492 ,1600 ,3092 ,1424 
岩名二丁目,1420 ,1487 ,2907 ,1237 
五木新町,761 ,714 ,1475 ,696 
春日町,1074 ,1083 ,2157 ,965 
谷吉,0 ,0 ,0 ,0 
泉三丁目,2 ,0 ,2 ,2 
光葉町一丁目,763 ,734 ,1497 ,493 
光葉町二丁目,668 ,680 ,1348 ,460 
光葉町三丁目,913 ,906 ,1819 ,583 
下三ケ尾,449 ,373 ,822 ,436 
三ツ堀,1332 ,1340 ,2672 ,1235 
瀬戸,636 ,599 ,1235 ,586 
瀬戸上灰毛,0 ,0 ,0 ,0 
木野崎,1002 ,1014 ,2016 ,904 
上三ケ尾,128 ,154 ,282 ,161 
二ツ塚,332 ,306 ,638 ,285 
西三ケ尾,452 ,477 ,929 ,427 
関宿台町,930 ,832 ,1762 ,786 
関宿江戸町,126 ,132 ,258 ,114 
関宿町,78 ,73 ,151 ,67 
関宿元町,128 ,116 ,244 ,101 
関宿内町,22 ,23 ,45 ,19 
関宿三軒家,10 ,8 ,18 ,9 
関宿台町番外,0 ,0 ,0 ,0 
関宿町番外,1 ,2 ,3 ,1 
平成,0 ,0 ,0 ,0 
平井,167 ,135 ,302 ,166 
東宝珠花,438 ,400 ,838 ,383 
次木,447 ,438 ,885 ,400 
親野井,343 ,340 ,683 ,334 
古布内,1141 ,1064 ,2205 ,975 
桐ケ作,637 ,672 ,1309 ,667 
柏寺,355 ,342 ,697 ,320 
新田戸,289 ,257 ,546 ,246 
中戸,190 ,185 ,375 ,196 
東高野,174 ,158 ,332 ,162 
西高野,118 ,106 ,224 ,110 
関宿江戸町飛地,7 ,6 ,13 ,5 
関宿元町飛地,1 ,1 ,2 ,1 
はやま,2 ,0 ,2 ,2 
中戸谷津,0 ,0 ,0 ,0 
なみき一丁目,348 ,282 ,630 ,311 
なみき二丁目,273 ,278 ,551 ,247 
なみき三丁目,271 ,249 ,520 ,258 
なみき四丁目,232 ,220 ,452 ,184 
木間ケ瀬,5263 ,5031 ,10294 ,4902 
岡田,710 ,683 ,1393 ,676 
丸井,17 ,19 ,36 ,18 
岡田新田,0 ,0 ,0 ,0 
木間ケ瀬新田,2 ,3 ,5 ,2 
