大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2517 ,2710 ,5227 ,2646 
上花輪,2154 ,2112 ,4266 ,2029 
中野台,1865 ,1861 ,3726 ,1821 
清水,3357 ,3401 ,6758 ,3267 
堤台,703 ,724 ,1427 ,675 
中野台鹿島町,381 ,374 ,755 ,371 
上花輪新町,637 ,643 ,1280 ,623 
清水公園東一丁目,498 ,497 ,995 ,337 
清水公園東二丁目,297 ,306 ,603 ,211 
桜の里一丁目,131 ,136 ,267 ,127 
桜の里二丁目,237 ,236 ,473 ,149 
桜の里三丁目,783 ,782 ,1565 ,518 
つつみ野一丁目,194 ,186 ,380 ,130 
つつみ野二丁目,689 ,631 ,1320 ,439 
山崎,9158 ,8753 ,17911 ,9221 
今上,308 ,322 ,630 ,268 
桜台,837 ,822 ,1659 ,819 
花井,2157 ,2274 ,4431 ,1841 
堤根,646 ,577 ,1223 ,547 
山崎貝塚町,1005 ,951 ,1956 ,937 
山崎梅の台,289 ,316 ,605 ,250 
花井一丁目,457 ,446 ,903 ,364 
みずき一丁目,632 ,651 ,1283 ,446 
みずき二丁目,522 ,544 ,1066 ,381 
みずき三丁目,468 ,448 ,916 ,292 
みずき四丁目,507 ,484 ,991 ,352 
桜木,270 ,287 ,557 ,252 
山崎新町,646 ,589 ,1235 ,544 
船形,797 ,828 ,1625 ,693 
中里,1057 ,1030 ,2087 ,1011 
尾崎,2685 ,2591 ,5276 ,2580 
東金野井,313 ,316 ,629 ,289 
長谷,0 ,0 ,0 ,0 
小山,145 ,153 ,298 ,133 
莚打,23 ,18 ,41 ,19 
日の出町,665 ,736 ,1401 ,693 
尾崎台,775 ,750 ,1525 ,707 
泉一丁目,24 ,19 ,43 ,25 
泉二丁目,0 ,0 ,0 ,0 
目吹,1085 ,1023 ,2108 ,957 
金杉,31 ,26 ,57 ,40 
鶴奉,610 ,651 ,1261 ,625 
柳沢,2513 ,2466 ,4979 ,2299 
宮崎,1770 ,1846 ,3616 ,1729 
横内,157 ,185 ,342 ,164 
中根,1938 ,2008 ,3946 ,1973 
大殿井,945 ,937 ,1882 ,902 
岩名,688 ,678 ,1366 ,658 
五木,63 ,76 ,139 ,60 
谷津,743 ,723 ,1466 ,659 
吉春,633 ,676 ,1309 ,607 
蕃昌,418 ,444 ,862 ,400 
座生,0 ,0 ,0 ,0 
五木新田,94 ,92 ,186 ,77 
七光台,2609 ,2563 ,5172 ,2530 
岩名一丁目,1497 ,1602 ,3099 ,1434 
岩名二丁目,1424 ,1477 ,2901 ,1244 
五木新町,758 ,708 ,1466 ,691 
春日町,1070 ,1079 ,2149 ,959 
谷吉,0 ,0 ,0 ,0 
泉三丁目,3 ,0 ,3 ,3 
光葉町一丁目,763 ,731 ,1494 ,492 
光葉町二丁目,668 ,690 ,1358 ,459 
光葉町三丁目,912 ,904 ,1816 ,584 
下三ケ尾,450 ,375 ,825 ,438 
三ツ堀,1321 ,1339 ,2660 ,1227 
瀬戸,636 ,596 ,1232 ,587 
瀬戸上灰毛,0 ,0 ,0 ,0 
木野崎,997 ,1007 ,2004 ,906 
上三ケ尾,130 ,148 ,278 ,158 
二ツ塚,335 ,309 ,644 ,287 
西三ケ尾,453 ,477 ,930 ,426 
関宿台町,926 ,828 ,1754 ,783 
関宿江戸町,129 ,131 ,260 ,116 
関宿町,78 ,73 ,151 ,67 
関宿元町,128 ,114 ,242 ,101 
関宿内町,22 ,23 ,45 ,19 
関宿三軒家,10 ,8 ,18 ,9 
関宿台町番外,0 ,0 ,0 ,0 
関宿町番外,1 ,2 ,3 ,1 
平成,0 ,0 ,0 ,0 
平井,166 ,134 ,300 ,165 
東宝珠花,442 ,405 ,847 ,384 
次木,441 ,435 ,876 ,393 
親野井,339 ,335 ,674 ,334 
古布内,1140 ,1060 ,2200 ,976 
桐ケ作,634 ,668 ,1302 ,662 
柏寺,354 ,343 ,697 ,320 
新田戸,285 ,256 ,541 ,243 
中戸,189 ,185 ,374 ,196 
東高野,172 ,157 ,329 ,160 
西高野,117 ,106 ,223 ,109 
関宿江戸町飛地,7 ,6 ,13 ,5 
関宿元町飛地,1 ,1 ,2 ,1 
はやま,2 ,0 ,2 ,2 
中戸谷津,0 ,0 ,0 ,0 
なみき一丁目,343 ,284 ,627 ,308 
なみき二丁目,271 ,278 ,549 ,245 
なみき三丁目,267 ,246 ,513 ,255 
なみき四丁目,231 ,221 ,452 ,184 
木間ケ瀬,5239 ,5022 ,10261 ,4890 
岡田,712 ,688 ,1400 ,674 
丸井,17 ,19 ,36 ,18 
岡田新田,0 ,0 ,0 ,0 
木間ケ瀬新田,2 ,3 ,5 ,2 
