﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2614,2808,5422,2443
上花輪,2103,2124,4227,1831
中野台,1914,1955,3869,1778
清水,3397,3406,6803,3017
堤台,748,749,1497,658
中野台鹿島町,402,408,810,370
上花輪新町,645,646,1291,564
清水公園東一丁目,285,305,590,211
清水公園東二丁目,151,152,303,105
桜の里一丁目,49,41,90,47
桜の里二丁目,0,0,0,0
桜の里三丁目,355,355,710,241
つつみ野一丁目,134,122,256,89
つつみ野二丁目,701,645,1346,417
山崎,9216,8802,18018,8522
今上,346,357,703,256
桜台,834,808,1642,747
花井,1939,2086,4025,1571
堤根,624,542,1166,496
山崎貝塚町,956,912,1868,827
山崎梅の台,268,286,554,221
花井一丁目,466,459,925,327
みずき一丁目,585,586,1171,392
みずき二丁目,566,577,1143,377
みずき三丁目,277,262,539,167
みずき四丁目,153,128,281,106
桜木,304,312,616,262
山崎新町,558,529,1087,464
船形,908,901,1809,667
中里,1171,1140,2311,1022
尾崎,2622,2552,5174,2311
東金野井,355,359,714,292
長谷,0,0,0,0
小山,188,195,383,138
莚打,24,21,45,17
日の出町,721,773,1494,673
尾崎台,719,749,1468,624
泉一丁目,35,24,59,19
泉二丁目,0,0,0,0
目吹,1168,1170,2338,955
金杉,39,47,86,64
鶴奉,701,729,1430,652
柳沢,2548,2443,4991,2099
宮崎,1850,1863,3713,1636
横内,174,200,374,177
中根,1956,2037,3993,1819
大殿井,1014,997,2011,881
岩名,748,739,1487,660
五木,69,81,150,57
谷津,748,721,1469,609
吉春,661,691,1352,558
蕃昌,476,478,954,401
座生,0,0,0,0
五木新田,98,96,194,72
七光台,2767,2688,5455,2355
岩名一丁目,1562,1643,3205,1377
岩名二丁目,1343,1417,2760,1107
五木新町,745,694,1439,643
春日町,1019,994,2013,849
谷吉,0,0,0,0
泉三丁目,0,0,0,0
光葉町一丁目,754,720,1474,465
光葉町二丁目,688,702,1390,434
光葉町三丁目,901,912,1813,551
下三ケ尾,504,429,933,456
三ツ堀,1450,1477,2927,1208
瀬戸,721,682,1403,558
瀬戸上灰毛,0,0,0,0
木野崎,1101,1128,2229,882
上三ケ尾,140,196,336,182
二ツ塚,366,346,712,303
西三ケ尾,508,519,1027,413
関宿台町,1011,927,1938,765
関宿江戸町,147,147,294,104
関宿町,82,81,163,66
関宿元町,141,128,269,103
関宿内町,27,31,58,22
関宿三軒家,14,11,25,9
関宿台町番外,0,0,0,0
関宿町番外,1,2,3,1
平成,0,0,0,0
平井,151,147,298,146
東宝珠花,445,437,882,351
次木,483,454,937,388
親野井,339,336,675,288
古布内,1257,1175,2432,968
桐ケ作,721,758,1479,678
柏寺,405,389,794,323
新田戸,327,283,610,248
中戸,221,220,441,195
東高野,184,160,344,167
西高野,135,122,257,111
関宿江戸町飛地,6,6,12,5
関宿元町飛地,1,1,2,1
はやま,4,0,4,4
中戸谷津,0,0,0,0
なみき一丁目,343,289,632,286
なみき二丁目,290,288,578,237
なみき三丁目,252,227,479,199
なみき四丁目,184,190,374,135
木間ケ瀬,5817,5610,11427,4818
岡田,839,771,1610,681
丸井,20,22,42,15
岡田新田,0,0,0,0
木間ケ瀬新田,2,2,4,2
