﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2525,2681,5206,2599
上花輪,2126,2108,4234,1990
中野台,1882,1870,3752,1806
清水,3378,3433,6811,3227
堤台,703,719,1422,674
中野台鹿島町,380,371,751,357
上花輪新町,640,645,1285,608
清水公園東一丁目,486,488,974,334
清水公園東二丁目,234,256,490,175
桜の里一丁目,127,124,251,123
桜の里二丁目,223,235,458,146
桜の里三丁目,750,753,1503,508
つつみ野一丁目,186,188,374,127
つつみ野二丁目,695,636,1331,443
山崎,9161,8641,17802,9049
今上,315,330,645,267
桜台,835,820,1655,810
花井,2135,2242,4377,1823
堤根,620,560,1180,516
山崎貝塚町,984,956,1940,922
山崎梅の台,278,310,588,257
花井一丁目,456,448,904,358
みずき一丁目,644,653,1297,448
みずき二丁目,539,562,1101,387
みずき三丁目,455,431,886,286
みずき四丁目,490,484,974,344
桜木,270,288,558,256
山崎新町,630,586,1216,519
船形,823,850,1673,694
中里,1093,1046,2139,1016
尾崎,2681,2586,5267,2544
東金野井,325,314,639,288
長谷,0,0,0,0
小山,146,157,303,130
莚打,23,17,40,18
日の出町,667,736,1403,684
尾崎台,756,744,1500,692
泉一丁目,26,22,48,25
泉二丁目,0,0,0,0
目吹,1073,1045,2118,950
金杉,32,31,63,45
鶴奉,606,666,1272,623
柳沢,2572,2507,5079,2321
宮崎,1787,1851,3638,1726
横内,157,194,351,167
中根,1925,2040,3965,1949
大殿井,950,953,1903,892
岩名,692,697,1389,663
五木,66,79,145,60
谷津,733,688,1421,626
吉春,647,693,1340,609
蕃昌,436,458,894,409
座生,0,0,0,0
五木新田,99,92,191,81
七光台,2606,2549,5155,2471
岩名一丁目,1483,1580,3063,1391
岩名二丁目,1407,1455,2862,1215
五木新町,753,708,1461,687
春日町,1052,1041,2093,932
谷吉,0,0,0,0
泉三丁目,2,0,2,2
光葉町一丁目,762,730,1492,483
光葉町二丁目,675,698,1373,457
光葉町三丁目,895,895,1790,570
下三ケ尾,453,367,820,426
三ツ堀,1360,1371,2731,1247
瀬戸,650,618,1268,579
瀬戸上灰毛,0,0,0,0
木野崎,1027,1041,2068,914
上三ケ尾,134,158,292,168
二ツ塚,342,315,657,290
西三ケ尾,465,486,951,418
関宿台町,943,840,1783,773
関宿江戸町,122,135,257,108
関宿町,83,78,161,71
関宿元町,134,122,256,105
関宿内町,22,23,45,19
関宿三軒家,11,8,19,8
関宿台町番外,0,0,0,0
関宿町番外,1,2,3,1
平成,0,0,0,0
平井,154,133,287,151
東宝珠花,435,418,853,379
次木,446,426,872,395
親野井,345,345,690,330
古布内,1160,1071,2231,975
桐ケ作,650,690,1340,671
柏寺,364,347,711,317
新田戸,295,262,557,246
中戸,187,192,379,190
東高野,181,160,341,166
西高野,117,108,225,108
関宿江戸町飛地,7,6,13,5
関宿元町飛地,1,1,2,1
はやま,2,0,2,2
中戸谷津,0,0,0,0
なみき一丁目,342,282,624,297
なみき二丁目,278,289,567,245
なみき三丁目,254,233,487,232
なみき四丁目,217,194,411,164
木間ケ瀬,5317,5120,10437,4891
岡田,730,695,1425,669
丸井,18,19,37,18
岡田新田,0,0,0,0
木間ケ瀬新田,2,3,5,2
