﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2599,2808,5407,2403
上花輪,2097,2136,4233,1816
中野台,1940,1980,3920,1773
清水,3368,3407,6775,2961
堤台,733,740,1473,648
中野台鹿島町,410,420,830,365
上花輪新町,650,652,1302,572
清水公園東一丁目,214,230,444,162
清水公園東二丁目,129,123,252,86
桜の里一丁目,29,25,54,26
桜の里二丁目,0,0,0,0
桜の里三丁目,341,342,683,233
つつみ野一丁目,132,118,250,86
つつみ野二丁目,705,650,1355,423
山崎,9246,8787,18033,8430
今上,352,360,712,257
桜台,846,815,1661,742
花井,1947,2074,4021,1556
堤根,594,539,1133,464
山崎貝塚町,929,891,1820,809
山崎梅の台,264,280,544,215
花井一丁目,477,477,954,331
みずき一丁目,498,486,984,333
みずき二丁目,571,583,1154,379
みずき三丁目,256,247,503,156
みずき四丁目,157,128,285,103
桜木,306,313,619,260
山崎新町,566,509,1075,448
船形,918,904,1822,668
中里,1182,1149,2331,1013
尾崎,2638,2551,5189,2294
東金野井,366,369,735,300
長谷,0,0,0,0
小山,191,205,396,141
莚打,24,21,45,17
日の出町,730,784,1514,671
尾崎台,731,750,1481,624
泉一丁目,32,21,53,18
泉二丁目,0,0,0,0
目吹,1198,1187,2385,958
金杉,31,46,77,58
鶴奉,702,742,1444,658
柳沢,2584,2453,5037,2101
宮崎,1865,1863,3728,1634
横内,175,196,371,170
中根,1941,2019,3960,1761
大殿井,1020,1007,2027,881
岩名,747,753,1500,659
五木,70,81,151,57
谷津,757,726,1483,604
吉春,659,697,1356,548
蕃昌,475,483,958,398
座生,0,0,0,0
五木新田,100,95,195,73
七光台,2730,2662,5392,2287
岩名一丁目,1564,1647,3211,1375
岩名二丁目,1363,1439,2802,1101
五木新町,738,695,1433,632
春日町,1038,1008,2046,855
谷吉,0,0,0,0
泉三丁目,0,0,0,0
光葉町一丁目,745,714,1459,457
光葉町二丁目,683,698,1381,429
光葉町三丁目,894,906,1800,551
下三ケ尾,495,428,923,439
三ツ堀,1472,1486,2958,1196
瀬戸,739,698,1437,563
瀬戸上灰毛,0,0,0,0
木野崎,1114,1130,2244,882
上三ケ尾,146,204,350,189
二ツ塚,368,342,710,300
西三ケ尾,516,515,1031,412
関宿台町,1007,927,1934,754
関宿江戸町,149,149,298,103
関宿町,83,81,164,67
関宿元町,142,130,272,103
関宿内町,28,31,59,22
関宿三軒家,13,11,24,8
関宿台町番外,0,0,0,0
関宿町番外,1,2,3,1
平成,0,0,0,0
平井,154,154,308,143
東宝珠花,458,445,903,353
次木,1246,1167,2413,981
親野井,510,480,990,426
古布内,1411,1335,2746,1084
桐ケ作,726,772,1498,679
柏寺,416,398,814,328
新田戸,336,282,618,247
中戸,216,229,445,194
東高野,188,164,352,169
西高野,137,123,260,110
関宿江戸町飛地,6,6,12,5
関宿元町飛地,1,1,2,1
はやま,4,0,4,4
中戸谷津,0,0,0,0
木間ケ瀬,5886,5679,11565,4818
岡田,848,772,1620,674
丸井,19,21,40,15
岡田新田,0,0,0,0
木間ケ瀬新田,2,2,4,2
