大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2519 ,2722 ,5241 ,2648 
上花輪,2165 ,2119 ,4284 ,2039 
中野台,1886 ,1873 ,3759 ,1838 
清水,3356 ,3411 ,6767 ,3272 
堤台,710 ,727 ,1437 ,681 
中野台鹿島町,387 ,379 ,766 ,376 
上花輪新町,632 ,642 ,1274 ,616 
清水公園東一丁目,497 ,500 ,997 ,336 
清水公園東二丁目,301 ,313 ,614 ,215 
桜の里一丁目,135 ,141 ,276 ,130 
桜の里二丁目,237 ,234 ,471 ,147 
桜の里三丁目,788 ,788 ,1576 ,522 
つつみ野一丁目,196 ,188 ,384 ,130 
つつみ野二丁目,682 ,631 ,1313 ,439 
山崎,9138 ,8775 ,17913 ,9215 
今上,307 ,323 ,630 ,269 
桜台,840 ,831 ,1671 ,828 
花井,2168 ,2281 ,4449 ,1859 
堤根,653 ,587 ,1240 ,556 
山崎貝塚町,999 ,957 ,1956 ,941 
山崎梅の台,291 ,315 ,606 ,250 
花井一丁目,456 ,447 ,903 ,364 
みずき一丁目,628 ,645 ,1273 ,442 
みずき二丁目,517 ,544 ,1061 ,383 
みずき三丁目,468 ,450 ,918 ,292 
みずき四丁目,512 ,487 ,999 ,357 
桜木,268 ,282 ,550 ,250 
山崎新町,647 ,591 ,1238 ,547 
船形,792 ,827 ,1619 ,693 
中里,1066 ,1035 ,2101 ,1028 
尾崎,2677 ,2586 ,5263 ,2575 
東金野井,314 ,315 ,629 ,289 
長谷,0 ,0 ,0 ,0 
小山,144 ,150 ,294 ,133 
莚打,23 ,18 ,41 ,19 
日の出町,669 ,735 ,1404 ,701 
尾崎台,775 ,751 ,1526 ,708 
泉一丁目,24 ,19 ,43 ,25 
泉二丁目,0 ,0 ,0 ,0 
目吹,1079 ,1021 ,2100 ,953 
金杉,31 ,24 ,55 ,41 
鶴奉,610 ,651 ,1261 ,626 
柳沢,2515 ,2471 ,4986 ,2316 
宮崎,1771 ,1842 ,3613 ,1728 
横内,155 ,185 ,340 ,165 
中根,1947 ,2009 ,3956 ,1991 
大殿井,942 ,940 ,1882 ,909 
岩名,683 ,681 ,1364 ,658 
五木,63 ,76 ,139 ,61 
谷津,736 ,713 ,1449 ,650 
吉春,628 ,673 ,1301 ,606 
蕃昌,414 ,440 ,854 ,399 
座生,0 ,0 ,0 ,0 
五木新田,91 ,91 ,182 ,74 
七光台,2589 ,2561 ,5150 ,2528 
岩名一丁目,1491 ,1599 ,3090 ,1432 
岩名二丁目,1431 ,1489 ,2920 ,1249 
五木新町,760 ,709 ,1469 ,688 
春日町,1073 ,1080 ,2153 ,965 
谷吉,0 ,0 ,0 ,0 
泉三丁目,3 ,0 ,3 ,3 
光葉町一丁目,765 ,734 ,1499 ,497 
光葉町二丁目,663 ,690 ,1353 ,462 
光葉町三丁目,907 ,899 ,1806 ,581 
下三ケ尾,445 ,380 ,825 ,440 
三ツ堀,1311 ,1331 ,2642 ,1229 
瀬戸,638 ,598 ,1236 ,591 
瀬戸上灰毛,0 ,0 ,0 ,0 
木野崎,989 ,1002 ,1991 ,906 
上三ケ尾,128 ,146 ,274 ,155 
二ツ塚,331 ,309 ,640 ,288 
西三ケ尾,454 ,476 ,930 ,428 
関宿台町,925 ,830 ,1755 ,784 
関宿江戸町,129 ,131 ,260 ,116 
関宿町,78 ,73 ,151 ,67 
関宿元町,128 ,112 ,240 ,101 
関宿内町,23 ,23 ,46 ,20 
関宿三軒家,10 ,7 ,17 ,9 
関宿台町番外,0 ,0 ,0 ,0 
関宿町番外,1 ,2 ,3 ,1 
平成,0 ,0 ,0 ,0 
平井,160 ,139 ,299 ,161 
東宝珠花,448 ,405 ,853 ,386 
次木,446 ,427 ,873 ,397 
親野井,340 ,335 ,675 ,337 
古布内,1144 ,1068 ,2212 ,991 
桐ケ作,630 ,673 ,1303 ,666 
柏寺,357 ,341 ,698 ,320 
新田戸,277 ,252 ,529 ,239 
中戸,190 ,183 ,373 ,196 
東高野,171 ,157 ,328 ,160 
西高野,120 ,110 ,230 ,112 
関宿江戸町飛地,7 ,6 ,13 ,5 
関宿元町飛地,1 ,1 ,2 ,1 
はやま,2 ,0 ,2 ,2 
中戸谷津,0 ,0 ,0 ,0 
なみき一丁目,342 ,286 ,628 ,307 
なみき二丁目,272 ,273 ,545 ,243 
なみき三丁目,270 ,248 ,518 ,264 
なみき四丁目,233 ,223 ,456 ,186 
木間ケ瀬,5199 ,5003 ,10202 ,4882 
岡田,709 ,690 ,1399 ,674 
丸井,17 ,19 ,36 ,18 
岡田新田,0 ,0 ,0 ,0 
木間ケ瀬新田,2 ,3 ,5 ,2 
