﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2693,2844,5537,2368
上花輪,2122,2141,4263,1773
中野台,1948,2052,4000,1728
清水,3379,3415,6794,2823
堤台,716,696,1412,589
中野台鹿島町,407,398,805,343
上花輪新町,655,657,1312,565
清水公園東一丁目,80,86,166,56
清水公園東二丁目,65,59,124,43
桜の里一丁目,31,23,54,24
桜の里二丁目,0,0,0,0
桜の里三丁目,272,262,534,184
つつみ野一丁目,114,103,217,76
つつみ野二丁目,676,623,1299,403
山崎,9876,9379,19255,8644
今上,382,402,784,270
桜台,872,837,1709,739
花井,1905,2009,3914,1461
堤根,589,525,1114,457
山崎貝塚町,875,855,1730,737
山崎梅の台,263,284,547,209
花井一丁目,484,500,984,326
みずき一丁目,334,328,662,220
みずき二丁目,565,558,1123,355
みずき三丁目,166,172,338,106
みずき四丁目,152,134,286,101
桜木,307,325,632,255
船形,949,930,1879,659
中里,1231,1204,2435,1054
尾崎,2724,2626,5350,2291
東金野井,383,382,765,298
長谷,0,0,0,0
小山,206,211,417,141
莚打,23,23,46,18
日の出町,756,824,1580,667
尾崎台,715,746,1461,597
泉一丁目,37,29,66,20
泉二丁目,0,0,0,0
目吹,1258,1249,2507,967
金杉,32,55,87,65
鶴奉,713,773,1486,651
柳沢,2589,2491,5080,2036
宮崎,1860,1877,3737,1604
横内,174,202,376,176
中根,2005,2079,4084,1746
大殿井,1054,1031,2085,857
岩名,783,783,1566,656
五木,80,86,166,57
谷津,794,753,1547,596
吉春,699,738,1437,561
蕃昌,480,475,955,378
座生,0,0,0,0
五木新田,98,93,191,70
七光台,2770,2711,5481,2263
岩名一丁目,1597,1693,3290,1373
岩名二丁目,1380,1416,2796,1063
五木新町,734,695,1429,609
春日町,1081,1060,2141,845
谷吉,0,0,0,0
泉三丁目,0,0,0,0
光葉町一丁目,647,608,1255,397
光葉町二丁目,670,667,1337,407
光葉町三丁目,783,795,1578,484
下三ケ尾,515,450,965,427
三ツ堀,1559,1566,3125,1187
瀬戸,785,736,1521,570
瀬戸上灰毛,0,0,0,0
木野崎,1184,1173,2357,876
上三ケ尾,158,218,376,207
二ツ塚,370,359,729,290
西三ケ尾,552,563,1115,400
関宿台町,1035,1011,2046,741
関宿江戸町,154,160,314,106
関宿町,88,85,173,68
関宿元町,144,134,278,98
関宿内町,31,36,67,23
関宿三軒家,14,11,25,7
関宿台町番外,0,0,0,0
関宿町番外,1,2,3,1
平成,0,0,0,0
平井,186,164,350,153
東宝珠花,460,439,899,333
次木,1182,1156,2338,897
親野井,537,527,1064,432
古布内,1444,1366,2810,1080
桐ケ作,775,823,1598,693
柏寺,430,407,837,323
新田戸,355,304,659,251
中戸,234,249,483,199
東高野,181,172,353,158
西高野,133,122,255,103
関宿江戸町飛地,5,6,11,5
関宿元町飛地,1,1,2,1
はやま,4,0,4,4
中戸谷津,0,0,0,0
木間ケ瀬,6111,5948,12059,4767
岡田,890,825,1715,679
丸井,20,24,44,15
岡田新田,0,0,0,0
木間ケ瀬新田,1,2,3,1
