﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2547 ,2780 ,5327 ,2526 
上花輪,2070 ,2105 ,4175 ,1880 
中野台,1880 ,1887 ,3767 ,1771 
清水,3437 ,3487 ,6924 ,3138 
堤台,736 ,726 ,1462 ,657 
中野台鹿島町,385 ,384 ,769 ,353 
上花輪新町,636 ,644 ,1280 ,582 
清水公園東一丁目,406 ,402 ,808 ,280 
清水公園東二丁目,191 ,194 ,385 ,131 
桜の里一丁目,127 ,133 ,260 ,132 
桜の里二丁目,155 ,163 ,318 ,110 
桜の里三丁目,548 ,557 ,1105 ,371 
つつみ野一丁目,143 ,131 ,274 ,94 
つつみ野二丁目,686 ,624 ,1310 ,414 
山崎,9174 ,8706 ,17880 ,8690 
今上,323 ,346 ,669 ,256 
桜台,821 ,787 ,1608 ,757 
花井,2041 ,2170 ,4211 ,1687 
堤根,602 ,534 ,1136 ,500 
山崎貝塚町,970 ,943 ,1913 ,874 
山崎梅の台,264 ,294 ,558 ,233 
花井一丁目,462 ,467 ,929 ,344 
みずき一丁目,637 ,641 ,1278 ,435 
みずき二丁目,556 ,566 ,1122 ,378 
みずき三丁目,346 ,332 ,678 ,210 
みずき四丁目,345 ,333 ,678 ,244 
桜木,288 ,296 ,584 ,258 
山崎新町,599 ,552 ,1151 ,491 
船形,861 ,871 ,1732 ,675 
中里,1162 ,1106 ,2268 ,1054 
尾崎,2627 ,2537 ,5164 ,2390 
東金野井,348 ,339 ,687 ,293 
長谷,0 ,0 ,0 ,0 
小山,170 ,172 ,342 ,135 
莚打,21 ,18 ,39 ,17 
日の出町,703 ,757 ,1460 ,678 
尾崎台,728 ,747 ,1475 ,644 
泉一丁目,28 ,26 ,54 ,20 
泉二丁目,0 ,0 ,0 ,0 
目吹,1148 ,1111 ,2259 ,963 
金杉,37 ,37 ,74 ,51 
鶴奉,654 ,685 ,1339 ,635 
柳沢,2565 ,2432 ,4997 ,2176 
宮崎,1801 ,1824 ,3625 ,1639 
横内,173 ,202 ,375 ,178 
中根,1940 ,2051 ,3991 ,1877 
大殿井,988 ,987 ,1975 ,883 
岩名,731 ,709 ,1440 ,655 
五木,70 ,81 ,151 ,59 
谷津,724 ,698 ,1422 ,610 
吉春,648 ,685 ,1333 ,589 
蕃昌,441 ,457 ,898 ,393 
座生,0 ,0 ,0 ,0 
五木新田,107 ,94 ,201 ,84 
七光台,2722 ,2592 ,5314 ,2432 
岩名一丁目,1525 ,1624 ,3149 ,1388 
岩名二丁目,1358 ,1427 ,2785 ,1140 
五木新町,755 ,701 ,1456 ,662 
春日町,1013 ,1006 ,2019 ,874 
谷吉,0 ,0 ,0 ,0 
泉三丁目,2 ,0 ,2 ,2 
光葉町一丁目,766 ,740 ,1506 ,487 
光葉町二丁目,688 ,692 ,1380 ,441 
光葉町三丁目,931 ,918 ,1849 ,571 
下三ケ尾,486 ,399 ,885 ,443 
三ツ堀,1422 ,1433 ,2855 ,1239 
瀬戸,692 ,650 ,1342 ,573 
瀬戸上灰毛,0 ,0 ,0 ,0 
木野崎,1068 ,1097 ,2165 ,899 
上三ケ尾,124 ,165 ,289 ,163 
二ツ塚,355 ,333 ,688 ,298 
西三ケ尾,500 ,507 ,1007 ,428 
関宿台町,976 ,871 ,1847 ,770 
関宿江戸町,139 ,154 ,293 ,106 
関宿町,84 ,85 ,169 ,72 
関宿元町,135 ,125 ,260 ,103 
関宿内町,24 ,31 ,55 ,21 
関宿三軒家,11 ,9 ,20 ,9 
関宿台町番外,0 ,0 ,0 ,0 
関宿町番外,1 ,2 ,3 ,1 
平成,0 ,0 ,0 ,0 
平井,153 ,136 ,289 ,149 
東宝珠花,432 ,423 ,855 ,356 
次木,504 ,452 ,956 ,410 
親野井,351 ,336 ,687 ,310 
古布内,1216 ,1141 ,2357 ,969 
桐ケ作,673 ,711 ,1384 ,669 
柏寺,400 ,382 ,782 ,320 
新田戸,314 ,274 ,588 ,250 
中戸,203 ,218 ,421 ,197 
東高野,175 ,161 ,336 ,160 
西高野,125 ,107 ,232 ,106 
関宿江戸町飛地,7 ,6 ,13 ,5 
関宿元町飛地,1 ,1 ,2 ,1 
はやま,1 ,0 ,1 ,1 
中戸谷津,0 ,0 ,0 ,0 
なみき一丁目,327 ,271 ,598 ,280 
なみき二丁目,286 ,288 ,574 ,243 
なみき三丁目,249 ,218 ,467 ,209 
なみき四丁目,194 ,177 ,371 ,142 
木間ケ瀬,5597 ,5417 ,11014 ,4868 
岡田,802 ,756 ,1558 ,682 
丸井,20 ,22 ,42 ,17 
岡田新田,0 ,0 ,0 ,0 
木間ケ瀬新田,1 ,1 ,2 ,1 
