大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2519 ,2701 ,5220 ,2638 
上花輪,2133 ,2113 ,4246 ,2019 
中野台,1873 ,1862 ,3735 ,1814 
清水,3371 ,3412 ,6783 ,3258 
堤台,695 ,722 ,1417 ,672 
中野台鹿島町,374 ,370 ,744 ,361 
上花輪新町,639 ,626 ,1265 ,614 
清水公園東一丁目,493 ,491 ,984 ,335 
清水公園東二丁目,260 ,275 ,535 ,189 
桜の里一丁目,138 ,139 ,277 ,130 
桜の里二丁目,237 ,240 ,477 ,151 
桜の里三丁目,760 ,768 ,1528 ,509 
つつみ野一丁目,190 ,188 ,378 ,131 
つつみ野二丁目,694 ,637 ,1331 ,442 
山崎,9168 ,8710 ,17878 ,9187 
今上,311 ,324 ,635 ,266 
桜台,824 ,819 ,1643 ,801 
花井,2150 ,2263 ,4413 ,1845 
堤根,650 ,582 ,1232 ,545 
山崎貝塚町,993 ,945 ,1938 ,924 
山崎梅の台,281 ,319 ,600 ,256 
花井一丁目,454 ,452 ,906 ,360 
みずき一丁目,636 ,652 ,1288 ,448 
みずき二丁目,529 ,549 ,1078 ,382 
みずき三丁目,471 ,448 ,919 ,292 
みずき四丁目,498 ,492 ,990 ,349 
桜木,263 ,280 ,543 ,248 
山崎新町,634 ,589 ,1223 ,535 
船形,808 ,836 ,1644 ,690 
中里,1084 ,1049 ,2133 ,1042 
尾崎,2661 ,2597 ,5258 ,2559 
東金野井,321 ,314 ,635 ,290 
長谷,0 ,0 ,0 ,0 
小山,149 ,154 ,303 ,132 
莚打,23 ,17 ,40 ,18 
日の出町,664 ,730 ,1394 ,686 
尾崎台,756 ,735 ,1491 ,694 
泉一丁目,24 ,18 ,42 ,23 
泉二丁目,0 ,0 ,0 ,0 
目吹,1086 ,1032 ,2118 ,955 
金杉,31 ,28 ,59 ,41 
鶴奉,606 ,639 ,1245 ,613 
柳沢,2527 ,2481 ,5008 ,2298 
宮崎,1799 ,1843 ,3642 ,1740 
横内,155 ,194 ,349 ,173 
中根,1949 ,2023 ,3972 ,1971 
大殿井,953 ,934 ,1887 ,894 
岩名,683 ,682 ,1365 ,655 
五木,65 ,79 ,144 ,60 
谷津,747 ,718 ,1465 ,651 
吉春,638 ,682 ,1320 ,609 
蕃昌,425 ,451 ,876 ,408 
座生,0 ,0 ,0 ,0 
五木新田,98 ,92 ,190 ,81 
七光台,2613 ,2558 ,5171 ,2508 
岩名一丁目,1488 ,1595 ,3083 ,1413 
岩名二丁目,1408 ,1484 ,2892 ,1229 
五木新町,759 ,714 ,1473 ,692 
春日町,1065 ,1083 ,2148 ,958 
谷吉,0 ,0 ,0 ,0 
泉三丁目,2 ,0 ,2 ,2 
光葉町一丁目,767 ,734 ,1501 ,492 
光葉町二丁目,670 ,681 ,1351 ,451 
光葉町三丁目,908 ,903 ,1811 ,582 
下三ケ尾,446 ,372 ,818 ,433 
三ツ堀,1337 ,1348 ,2685 ,1230 
瀬戸,646 ,605 ,1251 ,594 
瀬戸上灰毛,0 ,0 ,0 ,0 
木野崎,1015 ,1026 ,2041 ,909 
上三ケ尾,129 ,150 ,279 ,161 
二ツ塚,337 ,309 ,646 ,287 
西三ケ尾,453 ,481 ,934 ,424 
関宿台町,936 ,842 ,1778 ,787 
関宿江戸町,126 ,133 ,259 ,114 
関宿町,78 ,73 ,151 ,67 
関宿元町,125 ,115 ,240 ,99 
関宿内町,22 ,23 ,45 ,19 
関宿三軒家,11 ,8 ,19 ,9 
関宿台町番外,0 ,0 ,0 ,0 
関宿町番外,1 ,2 ,3 ,1 
平成,0 ,0 ,0 ,0 
平井,158 ,131 ,289 ,155 
東宝珠花,431 ,405 ,836 ,377 
次木,453 ,444 ,897 ,403 
親野井,337 ,344 ,681 ,330 
古布内,1145 ,1070 ,2215 ,971 
桐ケ作,644 ,684 ,1328 ,671 
柏寺,357 ,344 ,701 ,321 
新田戸,286 ,259 ,545 ,243 
中戸,189 ,190 ,379 ,197 
東高野,173 ,162 ,335 ,163 
西高野,115 ,106 ,221 ,108 
関宿江戸町飛地,7 ,5 ,12 ,5 
関宿元町飛地,1 ,1 ,2 ,1 
はやま,2 ,0 ,2 ,2 
中戸谷津,0 ,0 ,0 ,0 
なみき一丁目,346 ,281 ,627 ,304 
なみき二丁目,274 ,277 ,551 ,245 
なみき三丁目,265 ,241 ,506 ,248 
なみき四丁目,231 ,208 ,439 ,180 
木間ケ瀬,5285 ,5067 ,10352 ,4918 
岡田,719 ,690 ,1409 ,673 
丸井,17 ,19 ,36 ,18 
岡田新田,0 ,0 ,0 ,0 
木間ケ瀬新田,2 ,3 ,5 ,2 
