﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2652,2860,5512,2380
上花輪,2121,2137,4258,1788
中野台,1945,2027,3972,1735
清水,3389,3421,6810,2859
堤台,727,707,1434,612
中野台鹿島町,419,413,832,362
上花輪新町,647,649,1296,561
清水公園東一丁目,82,88,170,58
清水公園東二丁目,67,59,126,43
桜の里一丁目,31,24,55,25
桜の里二丁目,0,0,0,0
桜の里三丁目,303,300,603,209
つつみ野一丁目,125,112,237,83
つつみ野二丁目,698,650,1348,417
山崎,9818,9413,19231,8657
今上,379,397,776,264
桜台,887,841,1728,755
花井,1924,2065,3989,1522
堤根,591,520,1111,452
山崎貝塚町,878,857,1735,744
山崎梅の台,259,286,545,207
花井一丁目,480,482,962,322
みずき一丁目,336,328,664,219
みずき二丁目,563,567,1130,360
みずき三丁目,215,215,430,135
みずき四丁目,145,131,276,99
桜木,308,321,629,254
船形,924,913,1837,656
中里,1204,1179,2383,1016
尾崎,2709,2615,5324,2315
東金野井,370,383,753,300
長谷,0,0,0,0
小山,195,205,400,139
莚打,23,23,46,18
日の出町,739,809,1548,668
尾崎台,731,757,1488,615
泉一丁目,33,27,60,18
泉二丁目,0,0,0,0
目吹,1237,1231,2468,966
金杉,31,51,82,62
鶴奉,701,754,1455,641
柳沢,2553,2481,5034,2049
宮崎,1839,1833,3672,1592
横内,171,198,369,169
中根,1992,2059,4051,1767
大殿井,1042,1016,2058,865
岩名,773,772,1545,657
五木,76,84,160,57
谷津,780,740,1520,597
吉春,698,738,1436,562
蕃昌,485,485,970,396
座生,0,0,0,0
五木新田,88,88,176,62
七光台,2719,2662,5381,2249
岩名一丁目,1592,1659,3251,1369
岩名二丁目,1361,1410,2771,1068
五木新町,752,701,1453,613
春日町,1070,1040,2110,850
谷吉,0,0,0,0
泉三丁目,0,0,0,0
光葉町一丁目,688,634,1322,419
光葉町二丁目,677,680,1357,414
光葉町三丁目,826,845,1671,512
下三ケ尾,510,433,943,425
三ツ堀,1526,1524,3050,1184
瀬戸,772,724,1496,570
瀬戸上灰毛,0,0,0,0
木野崎,1165,1159,2324,879
上三ケ尾,156,206,362,197
二ツ塚,369,356,725,298
西三ケ尾,536,548,1084,402
関宿台町,1020,1007,2027,745
関宿江戸町,147,154,301,104
関宿町,84,82,166,69
関宿元町,148,133,281,98
関宿内町,31,36,67,24
関宿三軒家,14,11,25,7
関宿台町番外,0,0,0,0
関宿町番外,1,2,3,1
平成,0,0,0,0
平井,180,160,340,151
東宝珠花,476,457,933,345
次木,1217,1156,2373,926
親野井,527,518,1045,435
古布内,1437,1352,2789,1080
桐ケ作,762,816,1578,695
柏寺,427,401,828,323
新田戸,345,301,646,250
中戸,222,244,466,195
東高野,184,166,350,162
西高野,131,120,251,103
関宿江戸町飛地,5,6,11,5
関宿元町飛地,1,1,2,1
はやま,4,0,4,4
中戸谷津,0,0,0,0
木間ケ瀬,6034,5888,11922,4784
岡田,865,809,1674,674
丸井,20,24,44,15
岡田新田,0,0,0,0
木間ケ瀬新田,2,2,4,2
