﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2550,2735,5285,2622
上花輪,2123,2099,4222,1988
中野台,1888,1885,3773,1808
清水,3414,3457,6871,3243
堤台,698,719,1417,670
中野台鹿島町,377,371,748,356
上花輪新町,633,648,1281,609
清水公園東一丁目,488,500,988,337
清水公園東二丁目,208,230,438,154
桜の里一丁目,123,123,246,126
桜の里二丁目,210,213,423,139
桜の里三丁目,721,736,1457,491
つつみ野一丁目,181,176,357,124
つつみ野二丁目,692,640,1332,438
山崎,9079,8619,17698,8905
今上,317,335,652,264
桜台,829,813,1642,794
花井,2137,2236,4373,1814
堤根,613,545,1158,511
山崎貝塚町,969,954,1923,902
山崎梅の台,273,316,589,254
花井一丁目,463,449,912,353
みずき一丁目,643,653,1296,441
みずき二丁目,545,556,1101,384
みずき三丁目,437,416,853,273
みずき四丁目,493,476,969,342
桜木,273,293,566,256
山崎新町,632,577,1209,524
船形,834,847,1681,688
中里,1098,1063,2161,1016
尾崎,2704,2587,5291,2547
東金野井,334,323,657,296
長谷,0,0,0,0
小山,150,160,310,133
莚打,23,17,40,18
日の出町,675,731,1406,680
尾崎台,740,745,1485,670
泉一丁目,27,23,50,25
泉二丁目,0,0,0,0
目吹,1080,1057,2137,952
金杉,33,31,64,43
鶴奉,619,657,1276,623
柳沢,2601,2516,5117,2327
宮崎,1783,1846,3629,1702
横内,159,203,362,178
中根,1901,1998,3899,1907
大殿井,958,955,1913,889
岩名,704,706,1410,664
五木,67,80,147,61
谷津,722,681,1403,617
吉春,632,688,1320,602
蕃昌,434,456,890,404
座生,0,0,0,0
五木新田,93,91,184,75
七光台,2622,2564,5186,2479
岩名一丁目,1492,1593,3085,1398
岩名二丁目,1380,1440,2820,1192
五木新町,754,698,1452,684
春日町,1008,1007,2015,895
谷吉,0,0,0,0
泉三丁目,2,0,2,2
光葉町一丁目,766,733,1499,483
光葉町二丁目,679,694,1373,452
光葉町三丁目,908,902,1810,573
下三ケ尾,463,373,836,432
三ツ堀,1392,1382,2774,1251
瀬戸,658,622,1280,576
瀬戸上灰毛,0,0,0,0
木野崎,1027,1050,2077,905
上三ケ尾,135,160,295,171
二ツ塚,346,319,665,294
西三ケ尾,474,495,969,420
関宿台町,956,839,1795,781
関宿江戸町,123,136,259,107
関宿町,85,79,164,70
関宿元町,134,123,257,103
関宿内町,21,24,45,19
関宿三軒家,11,8,19,8
関宿台町番外,0,0,0,0
関宿町番外,1,2,3,1
平成,0,0,0,0
平井,153,136,289,152
東宝珠花,440,427,867,383
次木,448,430,878,399
親野井,354,348,702,329
古布内,1173,1079,2252,979
桐ケ作,652,693,1345,672
柏寺,371,344,715,315
新田戸,302,265,567,248
中戸,187,197,384,190
東高野,184,163,347,167
西高野,121,108,229,111
関宿江戸町飛地,6,5,11,4
関宿元町飛地,1,1,2,1
はやま,2,0,2,2
中戸谷津,0,0,0,0
なみき一丁目,344,283,627,297
なみき二丁目,287,287,574,250
なみき三丁目,252,233,485,223
なみき四丁目,221,194,415,167
木間ケ瀬,5380,5149,10529,4905
岡田,740,699,1439,673
丸井,19,19,38,18
岡田新田,0,0,0,0
木間ケ瀬新田,2,3,5,2
