﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2534 ,2766 ,5300 ,2491 
上花輪,2059 ,2124 ,4183 ,1860 
中野台,1873 ,1895 ,3768 ,1749 
清水,3405 ,3460 ,6865 ,3111 
堤台,728 ,729 ,1457 ,650 
中野台鹿島町,395 ,391 ,786 ,365 
上花輪新町,636 ,639 ,1275 ,577 
清水公園東一丁目,365 ,374 ,739 ,257 
清水公園東二丁目,177 ,185 ,362 ,124 
桜の里一丁目,120 ,122 ,242 ,112 
桜の里二丁目,102 ,104 ,206 ,68 
桜の里三丁目,493 ,508 ,1001 ,335 
つつみ野一丁目,140 ,130 ,270 ,95 
つつみ野二丁目,695 ,635 ,1330 ,420 
山崎,9127 ,8737 ,17864 ,8621 
今上,324 ,349 ,673 ,256 
桜台,824 ,781 ,1605 ,742 
花井,2033 ,2154 ,4187 ,1670 
堤根,611 ,536 ,1147 ,507 
山崎貝塚町,955 ,934 ,1889 ,857 
山崎梅の台,264 ,299 ,563 ,238 
花井一丁目,457 ,457 ,914 ,333 
みずき一丁目,611 ,618 ,1229 ,417 
みずき二丁目,553 ,566 ,1119 ,376 
みずき三丁目,315 ,301 ,616 ,190 
みずき四丁目,268 ,264 ,532 ,196 
桜木,286 ,300 ,586 ,259 
山崎新町,587 ,541 ,1128 ,484 
船形,883 ,890 ,1773 ,680 
中里,1175 ,1135 ,2310 ,1060 
尾崎,2616 ,2538 ,5154 ,2370 
東金野井,352 ,342 ,694 ,296 
長谷,0 ,0 ,0 ,0 
小山,177 ,181 ,358 ,138 
莚打,21 ,18 ,39 ,17 
日の出町,708 ,765 ,1473 ,681 
尾崎台,724 ,745 ,1469 ,632 
泉一丁目,28 ,24 ,52 ,19 
泉二丁目,0 ,0 ,0 ,0 
目吹,1154 ,1128 ,2282 ,957 
金杉,36 ,40 ,76 ,54 
鶴奉,666 ,696 ,1362 ,643 
柳沢,2557 ,2428 ,4985 ,2151 
宮崎,1805 ,1844 ,3649 ,1619 
横内,170 ,202 ,372 ,177 
中根,1939 ,2029 ,3968 ,1854 
大殿井,996 ,989 ,1985 ,884 
岩名,732 ,726 ,1458 ,664 
五木,68 ,79 ,147 ,57 
谷津,730 ,700 ,1430 ,606 
吉春,656 ,687 ,1343 ,587 
蕃昌,447 ,460 ,907 ,390 
座生,0 ,0 ,0 ,0 
五木新田,111 ,95 ,206 ,88 
七光台,2717 ,2607 ,5324 ,2384 
岩名一丁目,1525 ,1615 ,3140 ,1373 
岩名二丁目,1348 ,1422 ,2770 ,1131 
五木新町,750 ,703 ,1453 ,659 
春日町,1019 ,1001 ,2020 ,878 
谷吉,0 ,0 ,0 ,0 
泉三丁目,3 ,0 ,3 ,2 
光葉町一丁目,758 ,728 ,1486 ,476 
光葉町二丁目,682 ,689 ,1371 ,437 
光葉町三丁目,926 ,920 ,1846 ,570 
下三ケ尾,488 ,403 ,891 ,440 
三ツ堀,1432 ,1449 ,2881 ,1241 
瀬戸,692 ,656 ,1348 ,571 
瀬戸上灰毛,0 ,0 ,0 ,0 
木野崎,1075 ,1107 ,2182 ,893 
上三ケ尾,131 ,173 ,304 ,171 
二ツ塚,354 ,337 ,691 ,298 
西三ケ尾,500 ,512 ,1012 ,423 
関宿台町,990 ,882 ,1872 ,771 
関宿江戸町,146 ,158 ,304 ,110 
関宿町,79 ,83 ,162 ,71 
関宿元町,136 ,120 ,256 ,100 
関宿内町,23 ,32 ,55 ,22 
関宿三軒家,11 ,10 ,21 ,9 
関宿台町番外,0 ,0 ,0 ,0 
関宿町番外,1 ,2 ,3 ,1 
平成,0 ,0 ,0 ,0 
平井,150 ,148 ,298 ,150 
東宝珠花,433 ,413 ,846 ,353 
次木,501 ,458 ,959 ,408 
親野井,346 ,337 ,683 ,305 
古布内,1229 ,1163 ,2392 ,977 
桐ケ作,696 ,725 ,1421 ,673 
柏寺,399 ,381 ,780 ,321 
新田戸,321 ,280 ,601 ,255 
中戸,213 ,221 ,434 ,201 
東高野,177 ,160 ,337 ,159 
西高野,126 ,109 ,235 ,107 
関宿江戸町飛地,7 ,6 ,13 ,5 
関宿元町飛地,1 ,1 ,2 ,1 
はやま,2 ,0 ,2 ,2 
中戸谷津,0 ,0 ,0 ,0 
なみき一丁目,331 ,282 ,613 ,285 
なみき二丁目,284 ,276 ,560 ,233 
なみき三丁目,249 ,218 ,467 ,205 
なみき四丁目,192 ,174 ,366 ,143 
木間ケ瀬,5661 ,5449 ,11110 ,4856 
岡田,804 ,757 ,1561 ,671 
丸井,19 ,22 ,41 ,16 
岡田新田,0 ,0 ,0 ,0 
木間ケ瀬新田,1 ,2 ,3 ,1 
