大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2514 ,2697 ,5211 ,2635 
上花輪,2138 ,2123 ,4261 ,2033 
中野台,1872 ,1868 ,3740 ,1822 
清水,3378 ,3417 ,6795 ,3264 
堤台,706 ,723 ,1429 ,681 
中野台鹿島町,375 ,369 ,744 ,361 
上花輪新町,640 ,630 ,1270 ,616 
清水公園東一丁目,494 ,492 ,986 ,338 
清水公園東二丁目,260 ,282 ,542 ,191 
桜の里一丁目,139 ,140 ,279 ,132 
桜の里二丁目,238 ,240 ,478 ,151 
桜の里三丁目,766 ,770 ,1536 ,511 
つつみ野一丁目,189 ,189 ,378 ,130 
つつみ野二丁目,696 ,637 ,1333 ,443 
山崎,9151 ,8673 ,17824 ,9170 
今上,311 ,323 ,634 ,265 
桜台,825 ,824 ,1649 ,805 
花井,2147 ,2264 ,4411 ,1848 
堤根,648 ,578 ,1226 ,545 
山崎貝塚町,998 ,948 ,1946 ,929 
山崎梅の台,284 ,316 ,600 ,253 
花井一丁目,453 ,450 ,903 ,360 
みずき一丁目,636 ,654 ,1290 ,448 
みずき二丁目,529 ,550 ,1079 ,383 
みずき三丁目,473 ,448 ,921 ,293 
みずき四丁目,499 ,490 ,989 ,350 
桜木,266 ,280 ,546 ,250 
山崎新町,635 ,588 ,1223 ,533 
船形,809 ,835 ,1644 ,690 
中里,1084 ,1041 ,2125 ,1036 
尾崎,2664 ,2594 ,5258 ,2566 
東金野井,319 ,314 ,633 ,288 
長谷,0 ,0 ,0 ,0 
小山,149 ,154 ,303 ,133 
莚打,23 ,17 ,40 ,18 
日の出町,662 ,727 ,1389 ,686 
尾崎台,758 ,739 ,1497 ,693 
泉一丁目,23 ,19 ,42 ,24 
泉二丁目,0 ,0 ,0 ,0 
目吹,1085 ,1031 ,2116 ,954 
金杉,32 ,27 ,59 ,41 
鶴奉,612 ,642 ,1254 ,617 
柳沢,2519 ,2472 ,4991 ,2293 
宮崎,1797 ,1844 ,3641 ,1732 
横内,154 ,192 ,346 ,170 
中根,1947 ,2018 ,3965 ,1962 
大殿井,953 ,933 ,1886 ,895 
岩名,681 ,679 ,1360 ,653 
五木,65 ,79 ,144 ,60 
谷津,745 ,718 ,1463 ,653 
吉春,636 ,680 ,1316 ,608 
蕃昌,428 ,451 ,879 ,411 
座生,0 ,0 ,0 ,0 
五木新田,98 ,92 ,190 ,81 
七光台,2617 ,2551 ,5168 ,2515 
岩名一丁目,1489 ,1602 ,3091 ,1417 
岩名二丁目,1408 ,1486 ,2894 ,1232 
五木新町,758 ,718 ,1476 ,692 
春日町,1073 ,1085 ,2158 ,965 
谷吉,0 ,0 ,0 ,0 
泉三丁目,2 ,0 ,2 ,2 
光葉町一丁目,765 ,734 ,1499 ,493 
光葉町二丁目,672 ,683 ,1355 ,455 
光葉町三丁目,908 ,904 ,1812 ,583 
下三ケ尾,445 ,374 ,819 ,430 
三ツ堀,1333 ,1347 ,2680 ,1230 
瀬戸,644 ,603 ,1247 ,593 
瀬戸上灰毛,0 ,0 ,0 ,0 
木野崎,1012 ,1024 ,2036 ,907 
上三ケ尾,130 ,154 ,284 ,163 
二ツ塚,335 ,309 ,644 ,286 
西三ケ尾,456 ,481 ,937 ,427 
関宿台町,936 ,843 ,1779 ,788 
関宿江戸町,126 ,133 ,259 ,114 
関宿町,78 ,73 ,151 ,67 
関宿元町,125 ,114 ,239 ,98 
関宿内町,22 ,23 ,45 ,19 
関宿三軒家,11 ,8 ,19 ,9 
関宿台町番外,0 ,0 ,0 ,0 
関宿町番外,1 ,2 ,3 ,1 
平成,0 ,0 ,0 ,0 
平井,162 ,137 ,299 ,165 
東宝珠花,440 ,401 ,841 ,383 
次木,451 ,444 ,895 ,404 
親野井,337 ,343 ,680 ,330 
古布内,1140 ,1066 ,2206 ,969 
桐ケ作,645 ,685 ,1330 ,674 
柏寺,357 ,341 ,698 ,320 
新田戸,284 ,257 ,541 ,241 
中戸,189 ,190 ,379 ,196 
東高野,173 ,160 ,333 ,162 
西高野,115 ,106 ,221 ,108 
関宿江戸町飛地,7 ,5 ,12 ,5 
関宿元町飛地,1 ,1 ,2 ,1 
はやま,2 ,0 ,2 ,2 
中戸谷津,0 ,0 ,0 ,0 
なみき一丁目,349 ,283 ,632 ,307 
なみき二丁目,274 ,277 ,551 ,244 
なみき三丁目,262 ,240 ,502 ,243 
なみき四丁目,231 ,212 ,443 ,180 
木間ケ瀬,5285 ,5063 ,10348 ,4914 
岡田,722 ,688 ,1410 ,673 
丸井,17 ,19 ,36 ,18 
岡田新田,0 ,0 ,0 ,0 
木間ケ瀬新田,2 ,3 ,5 ,2 
