﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2630,2851,5481,2395
上花輪,2095,2133,4228,1783
中野台,1962,2015,3977,1758
清水,3375,3422,6797,2909
堤台,711,705,1416,612
中野台鹿島町,417,418,835,363
上花輪新町,644,654,1298,566
清水公園東一丁目,137,146,283,103
清水公園東二丁目,83,76,159,55
桜の里一丁目,32,27,59,26
桜の里二丁目,0,0,0,0
桜の里三丁目,321,319,640,221
つつみ野一丁目,122,105,227,78
つつみ野二丁目,702,649,1351,419
山崎,9827,9375,19202,8792
今上,372,379,751,259
桜台,850,827,1677,732
花井,1953,2063,4016,1535
堤根,593,522,1115,453
山崎貝塚町,912,879,1791,784
山崎梅の台,253,279,532,200
花井一丁目,474,476,950,322
みずき一丁目,380,378,758,255
みずき二丁目,575,583,1158,372
みずき三丁目,237,230,467,146
みずき四丁目,151,128,279,99
桜木,304,316,620,258
船形,921,913,1834,658
中里,1203,1182,2385,1032
尾崎,2665,2598,5263,2301
東金野井,375,377,752,306
長谷,0,0,0,0
小山,191,205,396,138
莚打,24,21,45,17
日の出町,739,794,1533,667
尾崎台,723,755,1478,611
泉一丁目,35,26,61,19
泉二丁目,0,0,0,0
目吹,1215,1204,2419,954
金杉,32,51,83,64
鶴奉,698,749,1447,645
柳沢,2567,2466,5033,2072
宮崎,1846,1847,3693,1606
横内,172,194,366,164
中根,1979,2060,4039,1778
大殿井,1037,1021,2058,877
岩名,760,758,1518,652
五木,74,84,158,57
谷津,766,737,1503,594
吉春,676,719,1395,552
蕃昌,488,486,974,399
座生,0,0,0,0
五木新田,95,93,188,67
七光台,2722,2679,5401,2266
岩名一丁目,1570,1665,3235,1372
岩名二丁目,1375,1424,2799,1091
五木新町,741,696,1437,616
春日町,1059,1027,2086,851
谷吉,0,0,0,0
泉三丁目,0,0,0,0
光葉町一丁目,717,675,1392,441
光葉町二丁目,675,687,1362,418
光葉町三丁目,869,888,1757,536
下三ケ尾,496,431,927,424
三ツ堀,1488,1503,2991,1187
瀬戸,755,707,1462,564
瀬戸上灰毛,0,0,0,0
木野崎,1137,1142,2279,873
上三ケ尾,157,211,368,196
二ツ塚,365,344,709,289
西三ケ尾,528,541,1069,420
関宿台町,1018,983,2001,756
関宿江戸町,150,152,302,103
関宿町,81,80,161,67
関宿元町,148,133,281,100
関宿内町,30,34,64,23
関宿三軒家,14,11,25,7
関宿台町番外,0,0,0,0
関宿町番外,1,2,3,1
平成,0,0,0,0
平井,175,152,327,158
東宝珠花,467,447,914,348
次木,1229,1171,2400,949
親野井,522,503,1025,429
古布内,1422,1336,2758,1087
桐ケ作,748,795,1543,692
柏寺,414,397,811,326
新田戸,339,297,636,246
中戸,218,237,455,196
東高野,185,164,349,164
西高野,140,120,260,113
関宿江戸町飛地,5,6,11,5
関宿元町飛地,1,1,2,1
はやま,4,0,4,4
中戸谷津,0,0,0,0
木間ケ瀬,5977,5813,11790,4791
岡田,852,793,1645,671
丸井,20,23,43,15
岡田新田,0,0,0,0
木間ケ瀬新田,3,2,5,3
