﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2534 ,2692 ,5226 ,2609 
上花輪,2127 ,2111 ,4238 ,1993 
中野台,1884 ,1866 ,3750 ,1801 
清水,3380 ,3435 ,6815 ,3226 
堤台,706 ,721 ,1427 ,675 
中野台鹿島町,380 ,367 ,747 ,358 
上花輪新町,640 ,647 ,1287 ,610 
清水公園東一丁目,487 ,487 ,974 ,334 
清水公園東二丁目,231 ,252 ,483 ,171 
桜の里一丁目,123 ,125 ,248 ,122 
桜の里二丁目,223 ,233 ,456 ,146 
桜の里三丁目,749 ,752 ,1501 ,506 
つつみ野一丁目,187 ,187 ,374 ,127 
つつみ野二丁目,695 ,637 ,1332 ,444 
山崎,9163 ,8635 ,17798 ,9036 
今上,314 ,331 ,645 ,266 
桜台,836 ,821 ,1657 ,809 
花井,2140 ,2242 ,4382 ,1826 
堤根,614 ,554 ,1168 ,513 
山崎貝塚町,981 ,954 ,1935 ,920 
山崎梅の台,279 ,314 ,593 ,261 
花井一丁目,459 ,448 ,907 ,358 
みずき一丁目,643 ,654 ,1297 ,448 
みずき二丁目,540 ,563 ,1103 ,387 
みずき三丁目,454 ,428 ,882 ,284 
みずき四丁目,493 ,484 ,977 ,344 
桜木,270 ,289 ,559 ,255 
山崎新町,629 ,582 ,1211 ,519 
船形,825 ,851 ,1676 ,697 
中里,1095 ,1050 ,2145 ,1019 
尾崎,2699 ,2585 ,5284 ,2557 
東金野井,325 ,315 ,640 ,289 
長谷,0 ,0 ,0 ,0 
小山,147 ,157 ,304 ,130 
莚打,23 ,17 ,40 ,18 
日の出町,670 ,735 ,1405 ,685 
尾崎台,757 ,748 ,1505 ,692 
泉一丁目,25 ,21 ,46 ,24 
泉二丁目,0 ,0 ,0 ,0 
目吹,1073 ,1047 ,2120 ,953 
金杉,32 ,31 ,63 ,45 
鶴奉,607 ,665 ,1272 ,622 
柳沢,2573 ,2498 ,5071 ,2318 
宮崎,1792 ,1853 ,3645 ,1724 
横内,158 ,195 ,353 ,171 
中根,1918 ,2022 ,3940 ,1932 
大殿井,952 ,955 ,1907 ,891 
岩名,695 ,699 ,1394 ,664 
五木,67 ,80 ,147 ,61 
谷津,734 ,689 ,1423 ,628 
吉春,641 ,694 ,1335 ,606 
蕃昌,437 ,453 ,890 ,408 
座生,0 ,0 ,0 ,0 
五木新田,99 ,91 ,190 ,81 
七光台,2604 ,2554 ,5158 ,2472 
岩名一丁目,1482 ,1582 ,3064 ,1393 
岩名二丁目,1405 ,1456 ,2861 ,1214 
五木新町,749 ,708 ,1457 ,682 
春日町,1048 ,1036 ,2084 ,929 
谷吉,0 ,0 ,0 ,0 
泉三丁目,2 ,0 ,2 ,2 
光葉町一丁目,763 ,729 ,1492 ,483 
光葉町二丁目,680 ,700 ,1380 ,460 
光葉町三丁目,897 ,895 ,1792 ,570 
下三ケ尾,452 ,368 ,820 ,424 
三ツ堀,1361 ,1373 ,2734 ,1249 
瀬戸,647 ,614 ,1261 ,577 
瀬戸上灰毛,0 ,0 ,0 ,0 
木野崎,1029 ,1041 ,2070 ,913 
上三ケ尾,136 ,160 ,296 ,172 
二ツ塚,344 ,316 ,660 ,291 
西三ケ尾,465 ,487 ,952 ,417 
関宿台町,946 ,838 ,1784 ,774 
関宿江戸町,122 ,135 ,257 ,108 
関宿町,83 ,78 ,161 ,71 
関宿元町,137 ,123 ,260 ,108 
関宿内町,22 ,23 ,45 ,19 
関宿三軒家,11 ,8 ,19 ,8 
関宿台町番外,0 ,0 ,0 ,0 
関宿町番外,1 ,2 ,3 ,1 
平成,0 ,0 ,0 ,0 
平井,155 ,136 ,291 ,155 
東宝珠花,436 ,419 ,855 ,380 
次木,447 ,426 ,873 ,395 
親野井,347 ,347 ,694 ,332 
古布内,1156 ,1073 ,2229 ,974 
桐ケ作,650 ,689 ,1339 ,669 
柏寺,366 ,348 ,714 ,318 
新田戸,296 ,262 ,558 ,246 
中戸,186 ,193 ,379 ,190 
東高野,181 ,160 ,341 ,166 
西高野,118 ,108 ,226 ,109 
関宿江戸町飛地,6 ,5 ,11 ,4 
関宿元町飛地,1 ,1 ,2 ,1 
はやま,2 ,0 ,2 ,2 
中戸谷津,0 ,0 ,0 ,0 
なみき一丁目,343 ,284 ,627 ,298 
なみき二丁目,278 ,290 ,568 ,246 
なみき三丁目,258 ,232 ,490 ,231 
なみき四丁目,219 ,193 ,412 ,165 
木間ケ瀬,5330 ,5126 ,10456 ,4896 
岡田,732 ,696 ,1428 ,670 
丸井,18 ,19 ,37 ,18 
岡田新田,0 ,0 ,0 ,0 
木間ケ瀬新田,2 ,3 ,5 ,2 
