﻿大字,人口（男）,人口（女）,人口（計）,世帯数
野田,2691,2847,5538,2361
上花輪,2128,2144,4272,1773
中野台,1950,2052,4002,1729
清水,3367,3414,6781,2805
堤台,717,705,1422,594
中野台鹿島町,401,396,797,341
上花輪新町,650,658,1308,560
清水公園東一丁目,78,84,162,53
清水公園東二丁目,67,61,128,44
桜の里一丁目,32,23,55,24
桜の里二丁目,0,0,0,0
桜の里三丁目,270,259,529,182
つつみ野一丁目,114,103,217,76
つつみ野二丁目,675,621,1296,401
山崎,9807,9366,19173,8540
今上,385,406,791,271
桜台,886,840,1726,745
花井,1905,2007,3912,1458
堤根,588,517,1105,453
山崎貝塚町,870,858,1728,731
山崎梅の台,262,282,544,207
花井一丁目,482,498,980,325
みずき一丁目,333,327,660,217
みずき二丁目,563,560,1123,354
みずき三丁目,163,168,331,104
みずき四丁目,150,134,284,101
桜木,310,325,635,255
船形,950,933,1883,661
中里,1212,1197,2409,1018
尾崎,2711,2624,5335,2281
東金野井,384,383,767,297
長谷,0,0,0,0
小山,207,212,419,142
莚打,23,23,46,18
日の出町,755,823,1578,665
尾崎台,710,744,1454,594
泉一丁目,37,29,66,20
泉二丁目,0,0,0,0
目吹,1256,1248,2504,962
金杉,31,56,87,66
鶴奉,715,780,1495,655
柳沢,2590,2492,5082,2029
宮崎,1867,1889,3756,1609
横内,174,201,375,174
中根,2009,2079,4088,1744
大殿井,1057,1030,2087,858
岩名,786,783,1569,657
五木,80,86,166,57
谷津,787,746,1533,593
吉春,695,742,1437,561
蕃昌,487,479,966,379
座生,0,0,0,0
五木新田,90,93,183,63
七光台,2782,2720,5502,2267
岩名一丁目,1592,1689,3281,1366
岩名二丁目,1379,1405,2784,1056
五木新町,733,698,1431,607
春日町,1077,1060,2137,844
谷吉,0,0,0,0
泉三丁目,0,0,0,0
光葉町一丁目,644,600,1244,393
光葉町二丁目,666,662,1328,404
光葉町三丁目,782,787,1569,484
下三ケ尾,512,447,959,422
三ツ堀,1555,1571,3126,1185
瀬戸,789,737,1526,569
瀬戸上灰毛,0,0,0,0
木野崎,1186,1177,2363,877
上三ケ尾,159,220,379,209
二ツ塚,370,358,728,287
西三ケ尾,558,564,1122,403
関宿台町,1042,1014,2056,744
関宿江戸町,154,160,314,106
関宿町,88,85,173,68
関宿元町,145,134,279,99
関宿内町,31,36,67,23
関宿三軒家,14,11,25,7
関宿台町番外,0,0,0,0
関宿町番外,1,2,3,1
平成,0,0,0,0
平井,188,160,348,151
東宝珠花,462,444,906,334
次木,1184,1159,2343,898
親野井,542,533,1075,435
古布内,1446,1357,2803,1077
桐ケ作,778,825,1603,691
柏寺,434,411,845,323
新田戸,356,305,661,251
中戸,232,250,482,197
東高野,182,171,353,159
西高野,135,125,260,105
関宿江戸町飛地,6,6,12,5
関宿元町飛地,1,1,2,1
はやま,4,0,4,4
中戸谷津,0,0,0,0
木間ケ瀬,6129,5959,12088,4770
岡田,890,824,1714,677
丸井,20,23,43,15
岡田新田,0,0,0,0
木間ケ瀬新田,1,2,3,1
